QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Vicia narbonensis";2018;5;30;"Vasco Silva"
"MC78";"29S";475000;4285000;"Vicia narbonensis";2018;4;19;"Rui Faria"
"MC78";"29S";475000;4285000;"Vicia narbonensis";2023;1;29;"Miguel Porto"
"MC89";"29S";485000;4295000;"Vicia narbonensis";2017;4;8;"Paulo Pereira (LVFlora)"
"MC89";"29S";485000;4295000;"Vicia narbonensis";2017;4;8;"Paulo Pereira (LVFlora)"
"MD85";"29S";485000;4355000;"Vicia narbonensis";2020;4;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Vicia narbonensis";2021;4;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Vicia narbonensis";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Vicia narbonensis";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Vicia narbonensis";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Vicia narbonensis";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Vicia narbonensis";2019;3;29;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Vicia narbonensis";2012;5;27;"Paulo Lemos"
"MD93";"29S";495000;4335000;"Vicia narbonensis";2022;5;11;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD98";"29S";495000;4385000;"Vicia narbonensis";2020;4;24;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Vicia narbonensis";2020;2;3;"Paulo Lemos"
"NC53";"29S";555000;4235000;"Vicia narbonensis";2015;3;29;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC62";"29S";565000;4225000;"Vicia narbonensis";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NB90";"29S";595000;4105000;"Vicia narbonensis";2024;3;16;"JoÃ£o Neiva"
"PG72";"29T";675000;4625000;"Vicia narbonensis";2018;6;20;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Vicia narbonensis";2010;5;12;"Carlos Aguiar"
"PF98";"29T";695000;4585000;"Vicia narbonensis";2022;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Vicia narbonensis";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Vicia narbonensis";2018;6;1;"Francisco Clamote"
"PF98";"29T";695000;4585000;"Vicia narbonensis";2015;6;4;"Miguel Porto (Sabor-LTER)"
"PG92";"29T";695000;4625000;"Vicia narbonensis";2015;6;8;"Miguel Porto (Sabor-LTER)"
