latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.529343282559,-8.0248204880143,"Ulex eriocladus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.618435489076,-7.9087493732302,"Ulex eriocladus","Miguel Porto","Miguel Porto",8/6/2023,10000
38.437106110762,-7.7969079625897,"Ulex eriocladus","André Carapeto","André Carapeto",25/11/2015,10000
38.617307942835,-7.7939033879953,"Ulex eriocladus","Miguel Porto","Miguel Porto",9/6/2023,10000
38.617307942835,-7.7939033879953,"Ulex eriocladus","André Carapeto","André Carapeto",22/2/2016,10000
38.707406697957,-7.7923909976903,"Ulex eriocladus","Carlos Vila-Viçosa","Carlos Vila-Viçosa",,10000
38.61606771544,-7.6790641532984,"Ulex eriocladus","André Carapeto","André Carapeto",22/2/2016,10000
38.61606771544,-7.6790641532984,"Ulex eriocladus","André Carapeto","André Carapeto",22/2/2016,10000
38.61606771544,-7.6790641532984,"Ulex eriocladus","André Carapeto","André Carapeto",22/2/2016,10000
38.344434755257,-7.5695847873785,"Ulex eriocladus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
38.344434755257,-7.5695847873785,"Ulex eriocladus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
38.344434755257,-7.5695847873785,"Ulex eriocladus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
38.344434755257,-7.5695847873785,"Ulex eriocladus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
38.344434755257,-7.5695847873785,"Ulex eriocladus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
38.344434755257,-7.5695847873785,"Ulex eriocladus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/10/2014,10000
38.704805264219,-7.5624321471481,"Ulex eriocladus","André Carapeto","André Carapeto",28/1/2016,10000
38.704805264219,-7.5624321471481,"Ulex eriocladus","André Carapeto","André Carapeto",23/2/2016,10000
38.704805264219,-7.5624321471481,"Ulex eriocladus","André Carapeto","André Carapeto",23/2/2016,10000
38.704805264219,-7.5624321471481,"Ulex eriocladus","André Carapeto","André Carapeto",23/2/2016,10000
38.252891645907,-7.4570982043679,"Ulex eriocladus","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",13/11/1999,10000
38.433073414896,-7.453270529179,"Ulex eriocladus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
38.433073414896,-7.453270529179,"Ulex eriocladus","Miguel Porto","Miguel Porto",2/6/2018,10000
38.523162094805,-7.4513438322525,"Ulex eriocladus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
38.523162094805,-7.4513438322525,"Ulex eriocladus","Miguel Porto","Miguel Porto",2/6/2018,10000
38.613249303057,-7.4494085071524,"Ulex eriocladus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",28/6/2018,10000
38.613249303057,-7.4494085071524,"Ulex eriocladus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",28/6/2018,10000
38.613249303057,-7.4494085071524,"Ulex eriocladus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",28/6/2018,10000
38.613249303057,-7.4494085071524,"Ulex eriocladus","Miguel Porto","Miguel Porto",2/6/2018,10000
38.703335038216,-7.4474645120377,"Ulex eriocladus","André Carapeto","André Carapeto",28/1/2016,10000
38.703335038216,-7.4474645120377,"Ulex eriocladus","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Ulex eriocladus","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Ulex eriocladus","André Carapeto","André Carapeto",29/3/2016,10000
38.703335038216,-7.4474645120377,"Ulex eriocladus","André Carapeto","André Carapeto",24/2/2016,10000
38.703335038216,-7.4474645120377,"Ulex eriocladus","André Carapeto","André Carapeto",30/5/2016,10000
38.703335038216,-7.4474645120377,"Ulex eriocladus","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Ulex eriocladus","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Ulex eriocladus","André Carapeto","André Carapeto",24/2/2016,10000
38.703335038216,-7.4474645120377,"Ulex eriocladus","André Carapeto","André Carapeto",24/2/2016,10000
38.703335038216,-7.4474645120377,"Ulex eriocladus","André Carapeto","André Carapeto",24/2/2016,10000
38.703335038216,-7.4474645120377,"Ulex eriocladus","André Carapeto","André Carapeto",23/2/2016,10000
38.703335038216,-7.4474645120377,"Ulex eriocladus","André Carapeto","André Carapeto",23/2/2016,10000
38.703335038216,-7.4474645120377,"Ulex eriocladus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/10/2014,10000
39.243818435112,-7.4356160892546,"Ulex eriocladus","Carlos Franco","Carlos Franco",,10000
37.8008784423,-7.352969771506,"Ulex eriocladus","Miguel Porto","Miguel Porto",10/4/2022,10000
37.8008784423,-7.352969771506,"Ulex eriocladus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2016,10000
37.890972430106,-7.3509641942716,"Ulex eriocladus","Miguel Porto","Miguel Porto",17/4/2022,10000
38.251333633541,-7.3428518545146,"Ulex eriocladus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",15/2/2000,10000
38.251333633541,-7.3428518545146,"Ulex eriocladus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",9/6/1999,10000
38.431505364714,-7.3387410605325,"Ulex eriocladus","André Carapeto","André Carapeto",26/3/2008,10000
38.431505364714,-7.3387410605325,"Ulex eriocladus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.431505364714,-7.3387410605325,"Ulex eriocladus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.431505364714,-7.3387410605325,"Ulex eriocladus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.431505364714,-7.3387410605325,"Ulex eriocladus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",4/4/2002,10000
38.431505364714,-7.3387410605325,"Ulex eriocladus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",14/12/2000,10000
38.431505364714,-7.3387410605325,"Ulex eriocladus","André Carapeto","André Carapeto",13/3/2008,10000
38.431505364714,-7.3387410605325,"Ulex eriocladus","André Carapeto","André Carapeto",13/3/2008,10000
38.431505364714,-7.3387410605325,"Ulex eriocladus","André Carapeto","André Carapeto",13/3/2008,10000
38.431505364714,-7.3387410605325,"Ulex eriocladus","André Carapeto","André Carapeto",13/3/2008,10000
38.431505364714,-7.3387410605325,"Ulex eriocladus","André Carapeto","André Carapeto",13/3/2008,10000
38.431505364714,-7.3387410605325,"Ulex eriocladus","André Carapeto","André Carapeto",13/3/2008,10000
38.431505364714,-7.3387410605325,"Ulex eriocladus","André Carapeto","André Carapeto",13/6/2008,10000
38.431505364714,-7.3387410605325,"Ulex eriocladus","André Carapeto","André Carapeto",13/3/2008,10000
38.431505364714,-7.3387410605325,"Ulex eriocladus","André Carapeto","André Carapeto",13/3/2008,10000
38.431505364714,-7.3387410605325,"Ulex eriocladus","André Carapeto","André Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Ulex eriocladus","André Carapeto","André Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Ulex eriocladus","André Carapeto","André Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Ulex eriocladus","André Carapeto","André Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Ulex eriocladus","André Carapeto","André Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Ulex eriocladus","André Carapeto","André Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Ulex eriocladus","André Carapeto","André Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Ulex eriocladus","André Carapeto","André Carapeto",11/3/2008,10000
38.431505364714,-7.3387410605325,"Ulex eriocladus","André Carapeto","André Carapeto",11/3/2008,10000
38.431505364714,-7.3387410605325,"Ulex eriocladus","André Carapeto","André Carapeto",11/3/2008,10000
38.431505364714,-7.3387410605325,"Ulex eriocladus","André Carapeto","André Carapeto",11/3/2008,10000
38.431505364714,-7.3387410605325,"Ulex eriocladus","André Carapeto","André Carapeto",11/3/2008,10000
38.431505364714,-7.3387410605325,"Ulex eriocladus","André Carapeto","André Carapeto",13/3/2008,10000
38.431505364714,-7.3387410605325,"Ulex eriocladus","André Carapeto","André Carapeto",11/3/2008,10000
38.52158900727,-7.3366718539164,"Ulex eriocladus","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",22/2/2003,10000
38.52158900727,-7.3366718539164,"Ulex eriocladus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",19/11/2002,10000
38.52158900727,-7.3366718539164,"Ulex eriocladus","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",30/11/2001,10000
38.701751838727,-7.332505598416,"Ulex eriocladus","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Ulex eriocladus","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Ulex eriocladus","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Ulex eriocladus","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Ulex eriocladus","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Ulex eriocladus","André Carapeto","André Carapeto",24/2/2016,10000
38.701751838727,-7.332505598416,"Ulex eriocladus","André Carapeto","André Carapeto",28/1/2016,10000
38.701751838727,-7.332505598416,"Ulex eriocladus","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Ulex eriocladus","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Ulex eriocladus","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Ulex eriocladus","André Carapeto","André Carapeto",24/2/2016,10000
38.701751838727,-7.332505598416,"Ulex eriocladus","André Carapeto","André Carapeto",24/2/2016,10000
38.701751838727,-7.332505598416,"Ulex eriocladus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/10/2014,10000
38.069497522461,-7.2329694282872,"Ulex eriocladus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/12/2015,10000
38.159581741777,-7.2307968957057,"Ulex eriocladus","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",20/2/2003,10000
38.339745706132,-7.2264226405399,"Ulex eriocladus","André Carapeto","André Carapeto",21/6/2001,10000
38.339745706132,-7.2264226405399,"Ulex eriocladus","André Carapeto","André Carapeto",14/3/2008,10000
38.339745706132,-7.2264226405399,"Ulex eriocladus","André Carapeto","André Carapeto",14/3/2008,10000
38.339745706132,-7.2264226405399,"Ulex eriocladus","André Carapeto","André Carapeto",14/3/2008,10000
38.790129441964,-7.215314527147,"Ulex eriocladus","André Carapeto","André Carapeto",25/2/2016,10000
38.067728649388,-7.1190224215742,"Ulex eriocladus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/5/2018,10000
38.157807169039,-7.1167099891591,"Ulex eriocladus","Eduardo Marabuto","Eduardo Marabuto",23/5/2010,10000
38.157807169039,-7.1167099891591,"Ulex eriocladus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Ulex eriocladus","Ana Júlia Pereira","Ana Júlia Pereira",18/5/2010,10000
38.157807169039,-7.1167099891591,"Ulex eriocladus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Ulex eriocladus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Ulex eriocladus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Ulex eriocladus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Ulex eriocladus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Ulex eriocladus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Ulex eriocladus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Ulex eriocladus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Ulex eriocladus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Ulex eriocladus","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",29/10/2005,10000
38.065849394943,-7.0050857209217,"Ulex eriocladus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.065849394943,-7.0050857209217,"Ulex eriocladus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",20/5/2010,10000
38.065849394943,-7.0050857209217,"Ulex eriocladus","Ana Júlia Pereira","Ana Júlia Pereira",19/5/2012,10000
38.065849394943,-7.0050857209217,"Ulex eriocladus","Ana Júlia Pereira","Ana Júlia Pereira",19/5/2010,10000
38.065849394943,-7.0050857209217,"Ulex eriocladus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/5/2010,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",14/5/2019,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",14/5/2019,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",14/5/2019,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",14/5/2019,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",12/4/2018,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/4/2018,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/12/2017,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2017,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/12/2016,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/12/2015,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Ana Júlia Pereira","Ana Júlia Pereira",18/5/2010,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/5/2010,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Ulex eriocladus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
