QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;1
"MC59";455000;4305000;5
"MD65";465000;4365000;3
"MD61";465000;4325000;4
"MD60";465000;4315000;4
"MC69";465000;4305000;7
"MC68";465000;4295000;3
"MD75";475000;4365000;4
"MD74";475000;4355000;6
"MD73";475000;4345000;5
"MD72";475000;4335000;1
"MD71";475000;4325000;4
"MD70";475000;4315000;6
"MC79";475000;4305000;6
"MC78";475000;4295000;5
"MC77";475000;4285000;4
"MD87";485000;4385000;3
"MD86";485000;4375000;5
"MD85";485000;4365000;6
"MD84";485000;4355000;3
"MD83";485000;4345000;2
"MD82";485000;4335000;3
"MD81";485000;4325000;4
"MD80";485000;4315000;6
"MC89";485000;4305000;6
"MC88";485000;4295000;5
"MC87";485000;4285000;4
"MC86";485000;4275000;4
"MC85";485000;4265000;5
"MD99";495000;4405000;1
"MD98";495000;4395000;2
"MD97";495000;4385000;2
"MD96";495000;4375000;3
"MD95";495000;4365000;1
"MD94";495000;4355000;2
"MD93";495000;4345000;6
"MD92";495000;4335000;6
"MD91";495000;4325000;4
"MD90";495000;4315000;6
"MC97";495000;4285000;5
"MC96";495000;4275000;4
"MC95";495000;4265000;5
"NE04";505000;4455000;1
"ND07";505000;4385000;6
"ND06";505000;4375000;6
"ND05";505000;4365000;4
"ND04";505000;4355000;5
"ND03";505000;4345000;5
"ND02";505000;4335000;4
"ND01";505000;4325000;2
"ND00";505000;4315000;2
"NC09";505000;4305000;1
"NC08";505000;4295000;2
"NC06";505000;4275000;5
"NC05";505000;4265000;2
"NB00";505000;4115000;2
"NA09";505000;4105000;1
"NG14";515000;4655000;2
"NG13";515000;4645000;6
"NG12";515000;4635000;5
"NG11";515000;4625000;6
"NG10";515000;4615000;6
"NF19";515000;4605000;5
"NF18";515000;4595000;4
"NE19";515000;4505000;1
"NE16";515000;4475000;2
"NE15";515000;4465000;1
"NE14";515000;4455000;1
"NE13";515000;4445000;2
"NE12";515000;4435000;1
"NE11";515000;4425000;3
"NE10";515000;4415000;2
"ND19";515000;4405000;4
"ND18";515000;4395000;4
"ND17";515000;4385000;3
"ND16";515000;4375000;3
"ND15";515000;4365000;5
"ND14";515000;4355000;4
"ND13";515000;4345000;2
"ND12";515000;4335000;3
"ND10";515000;4315000;2
"NC19";515000;4305000;3
"NC16";515000;4275000;4
"NC15";515000;4265000;4
"NC14";515000;4255000;1
"NC12";515000;4235000;2
"NC11";515000;4225000;2
"NC10";515000;4215000;3
"NB19";515000;4205000;1
"NB18";515000;4195000;1
"NB17";515000;4185000;1
"NB14";515000;4155000;3
"NB13";515000;4145000;3
"NB12";515000;4135000;4
"NB11";515000;4125000;3
"NB10";515000;4115000;3
"NG24";525000;4655000;5
"NG23";525000;4645000;2
"NG22";525000;4635000;2
"NG21";525000;4625000;5
"NG20";525000;4615000;4
"NF29";525000;4605000;6
"NF28";525000;4595000;5
"NF27";525000;4585000;4
"NF26";525000;4575000;1
"NF25";525000;4565000;2
"NF24";525000;4555000;2
"NF23";525000;4545000;1
"NF21";525000;4525000;1
"NF20";525000;4515000;1
"NE29";525000;4505000;2
"NE28";525000;4495000;1
"NE27";525000;4485000;4
"NE26";525000;4475000;2
"NE25";525000;4465000;4
"NE24";525000;4455000;2
"NE21";525000;4425000;2
"NE20";525000;4415000;1
"ND29";525000;4405000;1
"ND28";525000;4395000;5
"ND27";525000;4385000;5
"ND26";525000;4375000;2
"ND25";525000;4365000;3
"ND23";525000;4345000;3
"ND22";525000;4335000;5
"ND21";525000;4325000;2
"ND20";525000;4315000;3
"NC29";525000;4305000;4
"NC27";525000;4285000;4
"NC26";525000;4275000;3
"NC21";525000;4225000;3
"NC20";525000;4215000;2
"NB29";525000;4205000;2
"NB27";525000;4185000;1
"NB26";525000;4175000;1
"NB25";525000;4165000;1
"NB24";525000;4155000;2
"NB23";525000;4145000;2
"NB22";525000;4135000;1
"NB21";525000;4125000;3
"NB20";525000;4115000;1
"NG35";535000;4665000;5
"NG34";535000;4655000;3
"NG33";535000;4645000;4
"NG32";535000;4635000;4
"NG31";535000;4625000;5
"NG30";535000;4615000;6
"NF39";535000;4605000;6
"NF38";535000;4595000;2
"NF37";535000;4585000;3
"NF35";535000;4565000;5
"NF33";535000;4545000;2
"NF32";535000;4535000;1
"NF31";535000;4525000;3
"NF30";535000;4515000;3
"NE38";535000;4495000;3
"NE37";535000;4485000;4
"NE36";535000;4475000;4
"NE35";535000;4465000;2
"NE34";535000;4455000;2
"NE33";535000;4445000;3
"NE32";535000;4435000;3
"NE31";535000;4425000;4
"ND39";535000;4405000;3
"ND38";535000;4395000;4
"ND37";535000;4385000;4
"ND36";535000;4375000;3
"ND35";535000;4365000;3
"ND33";535000;4345000;1
"ND32";535000;4335000;2
"ND30";535000;4315000;2
"NC39";535000;4305000;1
"NC38";535000;4295000;3
"NC37";535000;4285000;3
"NC34";535000;4255000;1
"NC33";535000;4245000;1
"NC32";535000;4235000;2
"NC31";535000;4225000;4
"NB39";535000;4205000;2
"NB37";535000;4185000;1
"NB36";535000;4175000;3
"NB35";535000;4165000;2
"NB34";535000;4155000;2
"NB33";535000;4145000;3
"NB32";535000;4135000;4
"NB31";535000;4125000;4
"NB30";535000;4115000;2
"NG45";545000;4665000;2
"NG44";545000;4655000;4
"NG42";545000;4635000;4
"NG41";545000;4625000;3
"NG40";545000;4615000;6
"NF49";545000;4605000;4
"NF48";545000;4595000;3
"NF47";545000;4585000;1
"NF46";545000;4575000;3
"NF45";545000;4565000;3
"NF44";545000;4555000;3
"NF43";545000;4545000;2
"NF42";545000;4535000;1
"NF41";545000;4525000;3
"NF40";545000;4515000;1
"NE49";545000;4505000;2
"NE48";545000;4495000;1
"NE47";545000;4485000;1
"NE46";545000;4475000;3
"NE45";545000;4465000;7
"NE44";545000;4455000;4
"NE43";545000;4445000;6
"NE42";545000;4435000;6
"NE41";545000;4425000;5
"NE40";545000;4415000;6
"ND49";545000;4405000;4
"ND48";545000;4395000;1
"ND47";545000;4385000;1
"ND46";545000;4375000;3
"ND42";545000;4335000;1
"ND40";545000;4315000;1
"NC49";545000;4305000;2
"NC48";545000;4295000;1
"NC47";545000;4285000;1
"NC46";545000;4275000;3
"NC45";545000;4265000;2
"NC41";545000;4225000;1
"NC40";545000;4215000;1
"NB44";545000;4155000;1
"NB43";545000;4145000;3
"NB42";545000;4135000;2
"NB41";545000;4125000;4
"NB40";545000;4115000;2
"NG56";555000;4675000;4
"NG55";555000;4665000;6
"NG54";555000;4655000;5
"NG53";555000;4645000;2
"NG52";555000;4635000;5
"NG51";555000;4625000;3
"NG50";555000;4615000;4
"NF59";555000;4605000;4
"NF58";555000;4595000;2
"NF56";555000;4575000;3
"NF54";555000;4555000;3
"NF53";555000;4545000;5
"NF52";555000;4535000;4
"NF51";555000;4525000;4
"NF50";555000;4515000;2
"NE56";555000;4475000;4
"NE55";555000;4465000;4
"NE54";555000;4455000;7
"NE53";555000;4445000;8
"NE52";555000;4435000;4
"NE51";555000;4425000;6
"NE50";555000;4415000;4
"ND59";555000;4405000;1
"ND58";555000;4395000;2
"ND57";555000;4385000;1
"ND56";555000;4375000;3
"ND52";555000;4335000;1
"ND50";555000;4315000;3
"NC59";555000;4305000;4
"NC58";555000;4295000;3
"NC56";555000;4275000;2
"NC55";555000;4265000;2
"NC54";555000;4255000;3
"NC53";555000;4245000;4
"NC52";555000;4235000;2
"NC51";555000;4225000;1
"NC50";555000;4215000;2
"NB58";555000;4195000;2
"NB56";555000;4175000;3
"NB53";555000;4145000;4
"NB52";555000;4135000;4
"NB51";555000;4125000;4
"NB50";555000;4115000;3
"NG66";565000;4675000;6
"NG65";565000;4665000;5
"NG64";565000;4655000;2
"NG63";565000;4645000;2
"NG62";565000;4635000;5
"NG61";565000;4625000;1
"NG60";565000;4615000;5
"NF69";565000;4605000;1
"NF68";565000;4595000;1
"NF65";565000;4565000;3
"NF64";565000;4555000;4
"NF63";565000;4545000;6
"NF62";565000;4535000;7
"NF61";565000;4525000;1
"NF60";565000;4515000;5
"NE69";565000;4505000;5
"NE68";565000;4495000;3
"NE67";565000;4485000;3
"NE66";565000;4475000;4
"NE65";565000;4465000;3
"NE64";565000;4455000;7
"NE63";565000;4445000;8
"NE62";565000;4435000;2
"NE61";565000;4425000;5
"NE60";565000;4415000;6
"ND69";565000;4405000;4
"ND68";565000;4395000;4
"ND67";565000;4385000;3
"ND66";565000;4375000;3
"ND64";565000;4355000;1
"ND61";565000;4325000;4
"ND60";565000;4315000;1
"NC69";565000;4305000;2
"NC68";565000;4295000;1
"NC67";565000;4285000;1
"NC66";565000;4275000;3
"NC65";565000;4265000;1
"NC64";565000;4255000;1
"NC63";565000;4245000;5
"NC62";565000;4235000;3
"NB66";565000;4175000;3
"NB65";565000;4165000;3
"NB64";565000;4155000;1
"NB63";565000;4145000;3
"NB62";565000;4135000;4
"NB61";565000;4125000;4
"NB60";565000;4115000;4
"NG72";575000;4635000;4
"NG71";575000;4625000;6
"NG70";575000;4615000;3
"NF79";575000;4605000;2
"NF78";575000;4595000;4
"NF77";575000;4585000;1
"NF76";575000;4575000;2
"NF75";575000;4565000;4
"NF74";575000;4555000;5
"NF73";575000;4545000;4
"NF72";575000;4535000;6
"NF71";575000;4525000;5
"NF70";575000;4515000;3
"NE79";575000;4505000;4
"NE78";575000;4495000;6
"NE77";575000;4485000;1
"NE76";575000;4475000;1
"NE75";575000;4465000;2
"NE74";575000;4455000;7
"NE73";575000;4445000;4
"NE72";575000;4435000;2
"NE71";575000;4425000;6
"NE70";575000;4415000;6
"ND79";575000;4405000;5
"ND78";575000;4395000;4
"ND77";575000;4385000;6
"ND76";575000;4375000;2
"ND72";575000;4335000;1
"ND71";575000;4325000;2
"ND70";575000;4315000;4
"NC79";575000;4305000;3
"NC78";575000;4295000;3
"NC77";575000;4285000;2
"NC76";575000;4275000;4
"NC75";575000;4265000;4
"NC73";575000;4245000;1
"NC72";575000;4235000;2
"NC71";575000;4225000;3
"NB78";575000;4195000;1
"NB75";575000;4165000;1
"NB74";575000;4155000;1
"NB73";575000;4145000;2
"NB72";575000;4135000;4
"NB71";575000;4125000;3
"NB70";575000;4115000;2
"NG83";585000;4645000;1
"NG82";585000;4635000;2
"NG81";585000;4625000;4
"NF89";585000;4605000;5
"NF88";585000;4595000;3
"NF87";585000;4585000;2
"NF86";585000;4575000;5
"NF85";585000;4565000;1
"NF84";585000;4555000;5
"NF83";585000;4545000;5
