latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Tanacetum parthenium","Vasco Silva","Vasco Silva",,10000
39.434411826963,-9.1742974233611,"Tanacetum parthenium","Paulo Lemos","Paulo Lemos",24/6/2018,10000
39.434411826963,-9.1742974233611,"Tanacetum parthenium","Paulo Lemos","Paulo Lemos",24/6/2018,10000
40.154980125439,-8.7064572559923,"Tanacetum parthenium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2023,10000
39.611468045696,-8.1263032778713,"Tanacetum parthenium","David T. Holyoak","David T. Holyoak",13/7/2012,10000
41.773300567389,-8.0975957775181,"Tanacetum parthenium","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
40.331212514186,-7.9993709383358,"Tanacetum parthenium","Paulo Silveira","Paulo Silveira",3/6/1998,10000
40.059900816319,-7.8861008947419,"Tanacetum parthenium","Francisco Clamote","Francisco Clamote",6/7/2023,10000
41.771158652336,-7.8569959616236,"Tanacetum parthenium","João Lourenço","João Lourenço",26/7/2014,10000
40.419007671923,-7.7623287004653,"Tanacetum parthenium","Alexandre Silva","Alexandre Silva",15/6/2022,10000
41.679849705049,-7.7384695658764,"Tanacetum parthenium","João Lourenço","João Lourenço",12/7/2014,10000
41.768513060311,-7.6164253058002,"Tanacetum parthenium","Paulo Alves","Paulo Alves",,10000
39.423967719269,-7.431595307979,"Tanacetum parthenium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
41.849712363687,-7.0123853175689,"Tanacetum parthenium","Carlos Aguiar","Carlos Aguiar",,10000
41.937572314833,-6.8890374829459,"Tanacetum parthenium","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.845291787267,-6.7716288259818,"Tanacetum parthenium","Carlos Aguiar","Carlos Aguiar",12/7/2015,10000
