latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.045124795711,-8.3354219535983,"Veronica chamaedrys subsp. chamaedrys","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.044361583132,-8.2145997168722,"Veronica chamaedrys subsp. chamaedrys","Carlos Venade","Carlos Venade",5/6/2022,10000
42.134418362302,-8.2134879583056,"Veronica chamaedrys subsp. chamaedrys","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
42.134418362302,-8.2134879583056,"Veronica chamaedrys subsp. chamaedrys","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
41.771158652336,-7.8569959616236,"Veronica chamaedrys subsp. chamaedrys","João Lourenço, Paulo Ventura Araújo, Maria Carvalho","João Lourenço, Paulo Ventura Araújo, Maria Carvalho",22/6/2013,10000
41.771158652336,-7.8569959616236,"Veronica chamaedrys subsp. chamaedrys","João Lourenço, Paulo Ventura Araújo, Maria Carvalho","João Lourenço, Paulo Ventura Araújo, Maria Carvalho",22/6/2013,10000
41.586919926025,-7.5003400532425,"Veronica chamaedrys subsp. chamaedrys","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2022,10000
41.853628512378,-7.2531927235099,"Veronica chamaedrys subsp. chamaedrys","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
41.941753823056,-7.1301581158605,"Veronica chamaedrys subsp. chamaedrys","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
41.941753823056,-7.1301581158605,"Veronica chamaedrys subsp. chamaedrys","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
41.941753823056,-7.1301581158605,"Veronica chamaedrys subsp. chamaedrys","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2019,10000
41.489640875411,-7.0234345946778,"Veronica chamaedrys subsp. chamaedrys","André Carapeto","André Carapeto",16/7/2013,10000
41.489640875411,-7.0234345946778,"Veronica chamaedrys subsp. chamaedrys","André Carapeto","André Carapeto",18/7/2013,10000
41.849712363687,-7.0123853175689,"Veronica chamaedrys subsp. chamaedrys","Estêvão Portela-Pereira, Carlos Aguiar, Paulo Pereira","Estêvão Portela-Pereira, Carlos Aguiar, Paulo Pereira",17/5/2017,10000
41.577533984165,-6.9008082875742,"Veronica chamaedrys subsp. chamaedrys","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2023,10000
41.757556318642,-6.8949496883793,"Veronica chamaedrys subsp. chamaedrys","João Domingues Almeida","João Domingues Almeida",23/7/2013,10000
41.757556318642,-6.8949496883793,"Veronica chamaedrys subsp. chamaedrys","João Domingues Almeida","João Domingues Almeida",8/4/2004,10000
41.757556318642,-6.8949496883793,"Veronica chamaedrys subsp. chamaedrys","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.757556318642,-6.8949496883793,"Veronica chamaedrys subsp. chamaedrys","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Veronica chamaedrys subsp. chamaedrys","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.847565109762,-6.8920003217663,"Veronica chamaedrys subsp. chamaedrys","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
41.845291787267,-6.7716288259818,"Veronica chamaedrys subsp. chamaedrys","Carlos Aguiar","Carlos Aguiar",,10000
41.567777089994,-6.4214175123602,"Veronica chamaedrys subsp. chamaedrys","Francisco Clamote","Francisco Clamote",2/6/2018,10000
