latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.163511433052,-9.4051289466655,"Trifolium cherleri","Pedro Ministro","Pedro Ministro",2/6/2021,10000
38.533277762562,-9.1721016986709,"Trifolium cherleri","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Trifolium cherleri","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",18/5/2019,10000
38.533277762562,-9.1721016986709,"Trifolium cherleri","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Trifolium cherleri","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Trifolium cherleri","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.533277762562,-9.1721016986709,"Trifolium cherleri","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.533277762562,-9.1721016986709,"Trifolium cherleri","Francisco Clamote","Francisco Clamote",19/4/2014,10000
38.623397448217,-9.1723168745271,"Trifolium cherleri","Francisco Clamote","Francisco Clamote",23/4/2019,10000
38.623397448217,-9.1723168745271,"Trifolium cherleri","Francisco Clamote","Francisco Clamote",23/4/2019,10000
38.71351574099,-9.1725330147359,"Trifolium cherleri","OtÃ­lia Correia, Ana Isabel Correia","OtÃ­lia Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Trifolium cherleri","Francisco Clamote","Francisco Clamote",19/5/2016,10000
38.893748144057,-9.1729682070125,"Trifolium cherleri","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2016,10000
38.623510234328,-9.0574390653271,"Trifolium cherleri","Francisco Clamote","Francisco Clamote",11/4/2019,10000
38.623510234328,-9.0574390653271,"Trifolium cherleri","Francisco Clamote","Francisco Clamote",25/4/2018,10000
38.533390187669,-8.9426326604758,"Trifolium cherleri","Francisco Clamote","Francisco Clamote",20/4/2017,10000
38.533277762562,-8.8278983013291,"Trifolium cherleri","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Trifolium cherleri","Francisco Clamote","Francisco Clamote",20/4/2016,10000
39.344304710691,-8.8259266034803,"Trifolium cherleri","Francisco Clamote","Francisco Clamote",19/6/2018,10000
37.361379939076,-8.7176841782891,"Trifolium cherleri","Udo Schwarzer","Udo Schwarzer",24/4/2020,10000
37.451516938745,-8.7173457643977,"Trifolium cherleri","AndrÃ© Carapeto","AndrÃ© Carapeto",2/5/2016,10000
38.533052914246,-8.7131649018872,"Trifolium cherleri","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",17/4/2016,10000
38.533052914246,-8.7131649018872,"Trifolium cherleri","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.803405620248,-8.7120842086628,"Trifolium cherleri","Francisco Clamote","Francisco Clamote",26/4/2016,10000
38.803405620248,-8.7120842086628,"Trifolium cherleri","Francisco Clamote","Francisco Clamote",29/4/2016,10000
38.803405620248,-8.7120842086628,"Trifolium cherleri","Francisco Clamote","Francisco Clamote",24/4/2016,10000
37.180780468011,-8.6057011890863,"Trifolium cherleri","Maria JoÃ£o Correia","Maria JoÃ£o Correia",7/4/2019,10000
