latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Bromus racemosus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",28/4/2012,10000
39.344304710691,-9.1740733965197,"Bromus racemosus","Pedro Ministro","Pedro Ministro",16/4/2021,10000
39.344304710691,-9.1740733965197,"Bromus racemosus","Paulo Lemos","Paulo Lemos",20/7/2019,10000
39.434411826963,-9.1742974233611,"Bromus racemosus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Bromus racemosus","Paulo Lemos","Paulo Lemos",17/6/2020,10000
39.434411826963,-9.1742974233611,"Bromus racemosus","Paulo Lemos","Paulo Lemos",30/6/2019,10000
39.434411826963,-9.1742974233611,"Bromus racemosus","Paulo Lemos","Paulo Lemos",30/6/2019,10000
39.434411826963,-9.1742974233611,"Bromus racemosus","Paulo Lemos","Paulo Lemos",30/6/2019,10000
39.434411826963,-9.1742974233611,"Bromus racemosus","Paulo Lemos","Paulo Lemos",30/6/2019,10000
39.434411826963,-9.1742974233611,"Bromus racemosus","Paulo Lemos","Paulo Lemos",30/6/2019,10000
39.434411826963,-9.1742974233611,"Bromus racemosus","Paulo Lemos","Paulo Lemos",30/6/2019,10000
39.434411826963,-9.1742974233611,"Bromus racemosus","Paulo Lemos","Paulo Lemos",12/6/2019,10000
39.344420417384,-9.0580245769367,"Bromus racemosus","Paulo Lemos","Paulo Lemos",14/6/2020,10000
38.623397448217,-8.8276831254729,"Bromus racemosus","JosÃ© LuÃ­s Vitorino","JosÃ© LuÃ­s Vitorino",14/3/2015,10000
41.143714583768,-8.2254430115479,"Bromus racemosus","Carlos Aguiar","Carlos Aguiar",8/6/2016,10000
37.538939994863,-8.1510554626833,"Bromus racemosus","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)",,10000
40.869341466028,-7.7539807638972,"Bromus racemosus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/6/2023,10000
41.041481106501,-7.1558776038306,"Bromus racemosus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.48752044378,-6.9037176601122,"Bromus racemosus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.757556318642,-6.8949496883793,"Bromus racemosus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/6/2018,10000
41.847565109762,-6.8920003217663,"Bromus racemosus","Carlos Aguiar, Tiago Monteiro-Henriques","Carlos Aguiar, Tiago Monteiro-Henriques",13/6/2017,10000
41.847565109762,-6.8920003217663,"Bromus racemosus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/6/2018,10000
41.575281987288,-6.7809387626284,"Bromus racemosus","Carlos Aguiar, Carlos Vila-ViÃ§osa","Carlos Aguiar, Carlos Vila-ViÃ§osa",9/6/2016,10000
41.755290124303,-6.7747462772461,"Bromus racemosus","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Bromus racemosus","Carlos Aguiar","Carlos Aguiar",16/6/2017,10000
41.755290124303,-6.7747462772461,"Bromus racemosus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
41.845291787267,-6.7716288259818,"Bromus racemosus","Carlos Aguiar","Carlos Aguiar",7/6/2016,10000
41.845291787267,-6.7716288259818,"Bromus racemosus","Carlos Aguiar","Carlos Aguiar",16/5/2018,10000
41.845291787267,-6.7716288259818,"Bromus racemosus","EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar","EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar",15/5/2017,10000
41.93529184441,-6.7684971361313,"Bromus racemosus","Carlos Aguiar","Carlos Aguiar",2/7/2016,10000
41.84289243743,-6.6512716016449,"Bromus racemosus","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.660393010959,-6.5378205158397,"Bromus racemosus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",30/5/2017,10000
41.657758339051,-6.4178290824918,"Bromus racemosus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.565025972349,-6.3016087349407,"Bromus racemosus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2018,10000
41.562150192904,-6.1818170427631,"Bromus racemosus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
41.562150192904,-6.1818170427631,"Bromus racemosus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
