latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533390187669,-9.0573673395242,"Centaurea aspera subsp. aspera","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Centaurea aspera subsp. aspera","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
39.164201249506,-9.0578762258308,"Centaurea aspera subsp. aspera","David T. Holyoak","David T. Holyoak",18/6/2013,10000
37.361595559198,-8.8306099055653,"Centaurea aspera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/9/2021,10000
37.361595559198,-8.8306099055653,"Centaurea aspera","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/2/2020,10000
37.451733258581,-8.8304068544023,"Centaurea aspera","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",23/8/2023,10000
37.451733258581,-8.8304068544023,"Centaurea aspera","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",23/8/2023,10000
37.451733258581,-8.8304068544023,"Centaurea aspera","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",23/8/2023,10000
37.451733258581,-8.8304068544023,"Centaurea aspera","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",13/8/2021,10000
38.533277762562,-8.8278983013291,"Centaurea aspera","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",4/6/2017,10000
38.533052914246,-8.7131649018872,"Centaurea aspera subsp. aspera","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Centaurea aspera subsp. aspera","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Centaurea aspera subsp. aspera","André Carapeto","André Carapeto",13/4/2016,10000
38.623171877903,-8.7128062806355,"Centaurea aspera subsp. aspera","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623171877903,-8.7128062806355,"Centaurea aspera","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto",11/10/2012,10000
41.145933402908,-8.7020823689106,"Centaurea aspera","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/6/2015,10000
41.145933402908,-8.7020823689106,"Centaurea aspera","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/4/2022,10000
41.145933402908,-8.7020823689106,"Centaurea aspera","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/4/2019,10000
41.145933402908,-8.7020823689106,"Centaurea aspera","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
37.089679531244,-8.3811319867081,"Centaurea aspera","Maria João Correia","Maria João Correia",28/7/2022,10000
37.089679531244,-8.3811319867081,"Centaurea aspera","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.089679531244,-8.3811319867081,"Centaurea aspera subsp. stenophylla","André Carapeto","André Carapeto",20/4/2004,10000
37.089679531244,-8.3811319867081,"Centaurea aspera","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Centaurea aspera","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Centaurea aspera","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
