QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Tanacetum annuum";2012;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD62";"29S";465000;4325000;"Tanacetum annuum";2022;8;24;"Guilherme Ramos"
"MD62";"29S";465000;4325000;"Tanacetum annuum";2017;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Tanacetum annuum";2012;9;22;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Tanacetum annuum";2015;10;16;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Tanacetum annuum";2020;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Tanacetum annuum";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Tanacetum annuum";2021;3;;"Paulo Lemos"
"MD90";"29S";495000;4305000;"Tanacetum annuum";2022;11;1;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Tanacetum annuum";2022;11;1;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Tanacetum annuum";2021;6;12;"Adelaide Clemente"
"MD90";"29S";495000;4305000;"Tanacetum annuum";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Tanacetum annuum";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Tanacetum annuum";2016;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Tanacetum annuum";2010;9;18;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Tanacetum annuum";2012;;;"Adelaide Clemente"
"MD91";"29S";495000;4315000;"Tanacetum annuum";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Tanacetum annuum";2012;6;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Tanacetum annuum";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"NC06";"29S";505000;4265000;"Tanacetum annuum";2016;9;12;"Adelaide Clemente"
"NC06";"29S";505000;4265000;"Tanacetum annuum";2021;8;9;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Tanacetum annuum";2020;4;2;"Miguel Porto (LAlgarviana)"
"NB70";"29S";575000;4105000;"Tanacetum annuum";2018;11;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Tanacetum annuum";2020;9;17;"Miguel Porto"
"NB70";"29S";575000;4105000;"Tanacetum annuum";2020;7;5;"AndrÃ© Carapeto"
"NB70";"29S";575000;4105000;"Tanacetum annuum";2020;6;30;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Tanacetum annuum";1996;8;29;"Carlos Pinto Gomes"
"NB90";"29S";595000;4105000;"Tanacetum annuum";1996;8;29;"Carlos Pinto Gomes"
