QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Myosotis discolor subsp. dubia";2013;3;22;"Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Myosotis discolor";2023;3;18;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Myosotis discolor subsp. dubia";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Myosotis discolor subsp. dubia";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD74";"29S";475000;4345000;"Myosotis discolor";2023;4;8;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Myosotis discolor";2023;4;11;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Myosotis discolor subsp. discolor";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD81";"29S";485000;4315000;"Myosotis discolor";2024;3;13;"Pedro Ministro"
"MD85";"29S";485000;4355000;"Myosotis discolor";2020;3;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Myosotis discolor";2020;3;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Myosotis discolor";2020;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Myosotis discolor";2015;3;8;"Cristina Silva"
"MD86";"29S";485000;4365000;"Myosotis discolor";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Myosotis discolor";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Myosotis discolor";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Myosotis discolor";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Myosotis discolor";2019;4;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Myosotis discolor";2018;4;11;"Paulo Lemos"
"MD93";"29S";495000;4335000;"Myosotis discolor";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Myosotis discolor";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Myosotis discolor";2018;5;5;"Francisco Clamote"
"MD96";"29S";495000;4365000;"Myosotis discolor";2021;3;;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Myosotis discolor";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND05";"29S";505000;4355000;"Myosotis discolor";2015;3;11;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Myosotis discolor";2001;4;16;"JoÃ£o Domingues Almeida"
"NB11";"29S";515000;4115000;"Myosotis discolor";2023;3;27;"Francisco de Sousa (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Myosotis discolor subsp. dubia";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NF18";"29T";515000;4585000;"Myosotis discolor";2017;4;1;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Myosotis discolor";2023;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Myosotis discolor";2014;4;11;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Myosotis discolor";2021;4;17;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Myosotis discolor";2018;5;9;"EstÃªvÃ£o Portela-Pereira"
