latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.23755050125,-7.6480846604809,"Galium verum subsp. verum","Alexandre Silva","Alexandre Silva",,10000
40.597815459205,-7.6408530711965,"Galium verum subsp. verum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",25/6/2018,10000
40.596364508478,-7.5227022472827,"Galium verum subsp. verum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",25/6/2018,10000
40.776478935971,-7.5187188329818,"Galium verum subsp. verum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",25/6/2018,10000
41.853628512378,-7.2531927235099,"Galium verum subsp. verum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
40.319236422948,-7.0579909506544,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.319236422948,-7.0579909506544,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",19/7/2015,10000
40.319236422948,-7.0579909506544,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.319236422948,-7.0579909506544,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",29/6/2013,10000
40.319236422948,-7.0579909506544,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",29/6/2013,10000
40.319236422948,-7.0579909506544,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",29/6/2013,10000
40.409276834491,-7.0554042786122,"Galium verum subsp. verum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",22/6/2017,10000
40.409276834491,-7.0554042786122,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.409276834491,-7.0554042786122,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",23/7/2015,10000
40.409276834491,-7.0554042786122,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.409276834491,-7.0554042786122,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",17/6/2014,10000
40.409276834491,-7.0554042786122,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",19/6/2013,10000
40.499315701426,-7.052805911135,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",16/6/2022,10000
40.499315701426,-7.052805911135,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.589353022272,-7.050195788605,"Galium verum subsp. verum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.589353022272,-7.050195788605,"Galium verum subsp. verum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
41.759696839248,-7.0151665284926,"Galium verum subsp. verum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2017,10000
41.849712363687,-7.0123853175689,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.849712363687,-7.0123853175689,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.939726320762,-7.0095914013624,"Galium verum subsp. verum","Carlos Aguiar","Carlos Aguiar",,10000
40.317201183337,-6.9403634876218,"Galium verum subsp. verum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",17/8/2017,10000
40.317201183337,-6.9403634876218,"Galium verum subsp. verum","Filipe Covelo, João Farminhão","Filipe Covelo, João Farminhão",1/10/2023,10000
40.317201183337,-6.9403634876218,"Galium verum subsp. verum","Francisco Clamote","Francisco Clamote",15/6/2022,10000
