latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Arenaria montana subsp. montana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/3/2023,10000
38.712497437699,-9.5175903227191,"Arenaria montana subsp. montana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2014,10000
38.712497437699,-9.5175903227191,"Arenaria montana subsp. montana","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",13/3/2004,10000
38.802611071637,-9.5182416079452,"Arenaria montana subsp. montana","João Farminhão","João Farminhão",10/5/2013,10000
38.802611071637,-9.5182416079452,"Arenaria montana subsp. montana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/4/2023,10000
38.802611071637,-9.5182416079452,"Arenaria montana subsp. montana","Guilherme Ramos","Guilherme Ramos",9/4/2023,10000
38.802611071637,-9.5182416079452,"Arenaria montana subsp. montana","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.802611071637,-9.5182416079452,"Arenaria montana subsp. montana","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.802611071637,-9.5182416079452,"Arenaria montana subsp. montana","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Arenaria montana subsp. montana","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/7/2019,10000
38.80306509556,-9.4030798357181,"Arenaria montana subsp. montana","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",11/4/2019,10000
38.80306509556,-9.4030798357181,"Arenaria montana subsp. montana","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",11/4/2019,10000
38.80306509556,-9.4030798357181,"Arenaria montana subsp. montana","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Arenaria montana subsp. montana","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Arenaria montana subsp. montana","Pedro Ministro","Pedro Ministro",26/5/2016,10000
38.80306509556,-9.4030798357181,"Arenaria montana subsp. montana","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2010,10000
38.80306509556,-9.4030798357181,"Arenaria montana subsp. montana","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2010,10000
38.80306509556,-9.4030798357181,"Arenaria montana subsp. montana","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2010,10000
38.80306509556,-9.4030798357181,"Arenaria montana subsp. montana","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2010,10000
38.80306509556,-9.4030798357181,"Arenaria montana subsp. montana","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2010,10000
38.80306509556,-9.4030798357181,"Arenaria montana subsp. montana","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2010,10000
38.80306509556,-9.4030798357181,"Arenaria montana subsp. montana","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2010,10000
37.001137413311,-8.9438042786684,"Arenaria montana subsp. montana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.181316027663,-8.8310133057926,"Arenaria montana subsp. montana","André Carapeto","André Carapeto",20/5/2009,10000
37.181316027663,-8.8310133057926,"Arenaria montana subsp. montana","André Carapeto","André Carapeto",4/1/2009,10000
37.181316027663,-8.8310133057926,"Arenaria montana subsp. montana","André Carapeto","André Carapeto",4/1/2009,10000
37.271456481836,-8.8308120546247,"Arenaria montana subsp. montana","Udo Schwarzer","Udo Schwarzer",21/5/2023,10000
