QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Dianthus cintranus subsp. cintranus";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Dianthus cintranus subsp. cintranus";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Dianthus cintranus subsp. cintranus";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Dianthus cintranus subsp. cintranus";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Dianthus cintranus subsp. cintranus";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Dianthus cintranus subsp. cintranus";2009;5;14;"Vasco Silva"
"MC58";"29S";455000;4285000;"Dianthus cintranus subsp. cintranus";2009;5;14;"Vasco Silva"
"MC58";"29S";455000;4285000;"Dianthus cintranus subsp. cintranus";2009;5;14;"Vasco Silva"
"MC59";"29S";455000;4295000;"Dianthus cintranus subsp. cintranus";2006;6;2;"Joana Brehm"
"MC59";"29S";455000;4295000;"Dianthus cintranus subsp. cintranus";2006;6;3;"Joana Brehm"
"MC59";"29S";455000;4295000;"Dianthus cintranus subsp. cintranus";2006;6;3;"Joana Brehm"
"MC59";"29S";455000;4295000;"Dianthus cintranus subsp. cintranus";2006;6;4;"Joana Brehm, Carlos Silva"
"MC59";"29S";455000;4295000;"Dianthus cintranus subsp. cintranus";2006;6;4;"Joana Brehm, Carlos Silva"
"MC59";"29S";455000;4295000;"Dianthus cintranus subsp. cintranus";2006;6;6;"Joana Brehm"
"MC59";"29S";455000;4295000;"Dianthus cintranus subsp. cintranus";2023;12;31;"Guilherme Ramos"
"MC59";"29S";455000;4295000;"Dianthus cintranus subsp. cintranus";2023;12;31;"Guilherme Ramos"
"MC59";"29S";455000;4295000;"Dianthus cintranus subsp. cintranus";2023;12;31;"Guilherme Ramos"
"MC59";"29S";455000;4295000;"Dianthus cintranus subsp. cintranus";2023;5;1;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Dianthus cintranus subsp. cintranus";2023;4;9;"Guilherme Ramos"
"MC59";"29S";455000;4295000;"Dianthus cintranus subsp. cintranus";2006;6;4;"Joana Brehm"
"MC59";"29S";455000;4295000;"Dianthus cintranus subsp. cintranus";2006;6;6;"Joana Brehm"
"MC59";"29S";455000;4295000;"Dianthus cintranus subsp. cintranus";2006;6;3;"Joana Brehm"
"MC59";"29S";455000;4295000;"Dianthus cintranus subsp. cintranus";2012;7;28;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Dianthus cintranus subsp. cintranus";2012;7;28;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Dianthus cintranus subsp. cintranus";2019;6;19;"Vasco Silva"
"MC69";"29S";465000;4295000;"Dianthus cintranus subsp. cintranus";2017;8;26;"Vasco Silva"
"MC69";"29S";465000;4295000;"Dianthus cintranus subsp. cintranus";2009;5;14;"Vasco Silva"
"MD70";"29S";475000;4305000;"Dianthus cintranus subsp. cintranus";2016;7;17;"Miguel Porto"
"MD70";"29S";475000;4305000;"Dianthus cintranus subsp. cintranus";2016;7;17;"Miguel Porto"
