latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.230818362896,-7.8664591294946,"Carex caryophyllea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/3/2014,10000
41.851733510108,-7.13278304196,"Carex caryophyllea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/4/2021,10000
41.849712363687,-7.0123853175689,"Carex caryophyllea","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
40.317201183337,-6.9403634876218,"Carex caryophyllea","Filipe Covelo","Filipe Covelo",7/5/2023,10000
41.575281987288,-6.7809387626284,"Carex caryophyllea","Carlos Aguiar, Carlos Vila-Vi̤osa","Carlos Aguiar, Carlos Vila-Vi̤osa",9/6/2016,10000
41.845291787267,-6.7716288259818,"Carex caryophyllea","Carlos Aguiar","Carlos Aguiar",23/6/2016,10000
41.845291787267,-6.7716288259818,"Carex caryophyllea","Carlos Aguiar","Carlos Aguiar",6/4/2017,10000
41.845291787267,-6.7716288259818,"Carex caryophyllea","Est̻ṿo Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar","Est̻ṿo Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar",15/5/2017,10000
41.93529184441,-6.7684971361313,"Carex caryophyllea","Carlos Aguiar","Carlos Aguiar",22/5/2016,10000
41.654998563968,-6.2978540609941,"Carex caryophyllea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/4/2022,10000
41.562150192904,-6.1818170427631,"Carex caryophyllea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/4/2022,10000
