latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.254311532641,-8.9420497649388,"Cuscuta campestris","Francisco Clamote","Francisco Clamote",1/9/2022,10000
39.07397496424,-8.826592686554,"Cuscuta campestris","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.07397496424,-8.826592686554,"Cuscuta campestris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/8/2010,10000
39.254196194235,-8.8261496274609,"Cuscuta campestris","Francisco Clamote","Francisco Clamote",11/7/2018,10000
41.506487269909,-8.8202612479581,"Cuscuta campestris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/7/2021,10000
41.506487269909,-8.8202612479581,"Cuscuta campestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/12/2018,10000
41.686632429989,-8.8197607563231,"Cuscuta campestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2012,10000
41.866771918988,-8.8192556846444,"Cuscuta campestris","Francisco Clamote","Francisco Clamote",21/6/2018,10000
38.803405620248,-8.7120842086628,"Cuscuta campestris","Francisco Clamote","Francisco Clamote",29/4/2016,10000
38.803405620248,-8.7120842086628,"Cuscuta campestris","André Carapeto","André Carapeto",3/10/2014,10000
39.073745756969,-8.7109889088859,"Cuscuta campestris","Francisco Clamote","Francisco Clamote",22/7/2020,10000
39.073745756969,-8.7109889088859,"Cuscuta campestris","Francisco Clamote","Francisco Clamote",22/7/2020,10000
39.073745756969,-8.7109889088859,"Cuscuta campestris","Francisco Clamote","Francisco Clamote",7/7/2015,10000
40.245073847689,-8.7060684604276,"Cuscuta campestris","Filipe Covelo, Jael Palhas","Filipe Covelo, Jael Palhas",26/8/2020,10000
41.326088334182,-8.701263258121,"Cuscuta campestris","Paulo Ventura Araújo","Paulo Ventura Araújo",29/6/2016,10000
41.326088334182,-8.701263258121,"Cuscuta campestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2012,10000
41.776450841207,-8.699182605625,"Cuscuta campestris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
38.983291066717,-8.5959001974294,"Cuscuta campestris","Francisco Clamote","Francisco Clamote",4/8/2021,10000
38.983291066717,-8.5959001974294,"Cuscuta campestris","Francisco Clamote","Francisco Clamote",8/7/2021,10000
40.424896467938,-8.5874023098022,"Cuscuta campestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/9/2018,10000
40.424896467938,-8.5874023098022,"Cuscuta campestris","Filipe Covelo","Filipe Covelo",25/10/2016,10000
40.424896467938,-8.5874023098022,"Cuscuta campestris","Filipe Covelo, Inês Fura","Filipe Covelo, Inês Fura",13/9/2023,10000
