latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Pistacia lentiscus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/12/2021,10000
38.712497437699,-9.5175903227191,"Pistacia lentiscus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.712497437699,-9.5175903227191,"Pistacia lentiscus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/11/2021,10000
38.712497437699,-9.5175903227191,"Pistacia lentiscus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Pistacia lentiscus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Pistacia lentiscus","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.712497437699,-9.5175903227191,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.712497437699,-9.5175903227191,"Pistacia lentiscus","Vasco Silva","Vasco Silva",19/2/2013,10000
38.712497437699,-9.5175903227191,"Pistacia lentiscus","Vasco Silva","Vasco Silva",19/2/2013,10000
38.712497437699,-9.5175903227191,"Pistacia lentiscus","Vasco Silva","Vasco Silva",19/2/2013,10000
38.712497437699,-9.5175903227191,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",3/3/2009,10000
38.712497437699,-9.5175903227191,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Pistacia lentiscus","AndrÃ© Carapeto","AndrÃ© Carapeto",30/3/2009,10000
38.802611071637,-9.5182416079452,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Pistacia lentiscus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/9/2018,10000
38.802611071637,-9.5182416079452,"Pistacia lentiscus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/3/2014,10000
38.802611071637,-9.5182416079452,"Pistacia lentiscus","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",28/7/2012,10000
38.712950010547,-9.4025732658394,"Pistacia lentiscus","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.712950010547,-9.4025732658394,"Pistacia lentiscus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/11/2022,10000
38.712950010547,-9.4025732658394,"Pistacia lentiscus","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Pistacia lentiscus","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Pistacia lentiscus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",15/9/2019,10000
38.712950010547,-9.4025732658394,"Pistacia lentiscus","Miguel Porto","Miguel Porto",27/6/2021,10000
38.712950010547,-9.4025732658394,"Pistacia lentiscus","Vasco Silva, Susana TÃ¡pia","Vasco Silva, Susana TÃ¡pia",13/5/2018,10000
38.712950010547,-9.4025732658394,"Pistacia lentiscus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Pistacia lentiscus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Pistacia lentiscus","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Pistacia lentiscus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/8/2020,10000
38.80306509556,-9.4030798357181,"Pistacia lentiscus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
38.89317878127,-9.4035886775931,"Pistacia lentiscus","SÃ³nia Malveiro","SÃ³nia Malveiro",19/2/2016,10000
38.89317878127,-9.4035886775931,"Pistacia lentiscus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Pistacia lentiscus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/9/2021,10000
38.89317878127,-9.4035886775931,"Pistacia lentiscus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.89317878127,-9.4035886775931,"Pistacia lentiscus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/8/2022,10000
38.89317878127,-9.4035886775931,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.89317878127,-9.4035886775931,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.89317878127,-9.4035886775931,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Pistacia lentiscus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/12/2012,10000
38.983291066717,-9.4040998025706,"Pistacia lentiscus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2021,10000
38.983291066717,-9.4040998025706,"Pistacia lentiscus","Miguel Porto","Miguel Porto",10/7/2022,10000
38.983291066717,-9.4040998025706,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.983291066717,-9.4040998025706,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.983291066717,-9.4040998025706,"Pistacia lentiscus","Francisco Clamote","Francisco Clamote",16/2/2017,10000
38.983291066717,-9.4040998025706,"Pistacia lentiscus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
