latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.955064181858,-8.3363584309116,"Angelica major","Carlos Venade","Carlos Venade",23/3/2024,10000
41.955064181858,-8.3363584309116,"Angelica major","Carlos Venade","Carlos Venade",23/3/2024,10000
41.954303362005,-8.2157064092023,"Angelica major","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/5/2017,10000
41.954303362005,-8.2157064092023,"Angelica major","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Angelica major","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/7/2018,10000
42.044361583132,-8.2145997168722,"Angelica major","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/6/2017,10000
42.044361583132,-8.2145997168722,"Angelica major","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Angelica major","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Angelica major","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",30/6/2012,10000
42.134418362302,-8.2134879583056,"Angelica major","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/4/2018,10000
42.043471203556,-8.0937825478197,"Angelica major","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/6/2017,10000
42.043471203556,-8.0937825478197,"Angelica major","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",30/6/2012,10000
41.862347735288,-7.9758587130873,"Angelica major","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo",27/7/2018,10000
40.328936518395,-7.7639757843118,"Angelica major","Alexandre Silva","Alexandre Silva",12/5/2015,10000
40.419007671923,-7.7623287004653,"Angelica major","Alexandre Silva","Alexandre Silva",20/4/2015,10000
40.419007671923,-7.7623287004653,"Angelica major","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.327618952079,-7.6462889804805,"Angelica major","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/7/2002,10000
40.327618952079,-7.6462889804805,"Angelica major","Jan Jansen","Jan Jansen",2/7/1991,10000
40.327618952079,-7.6462889804805,"Angelica major","Jan Jansen","Jan Jansen",7/7/1992,10000
40.327618952079,-7.6462889804805,"Angelica major","Jan Jansen","Jan Jansen",16/7/1992,10000
40.327618952079,-7.6462889804805,"Angelica major","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.327618952079,-7.6462889804805,"Angelica major","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.327618952079,-7.6462889804805,"Angelica major","AndrÃ© Carapeto, Carlos Neto, Carlos Pinto Gomes, JosÃ© Carlos Costa, Catarina Meireles","AndrÃ© Carapeto, Carlos Neto, Carlos Pinto Gomes, JosÃ© Carlos Costa, Catarina Meireles",24/9/2020,10000
40.327618952079,-7.6462889804805,"Angelica major","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/7/2020,10000
40.327618952079,-7.6462889804805,"Angelica major","Francisco Clamote","Francisco Clamote",10/7/2019,10000
40.327618952079,-7.6462889804805,"Angelica major","Carlos Aguiar","Carlos Aguiar",15/8/1993,10000
40.327618952079,-7.6462889804805,"Angelica major","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/7/2017,10000
40.327618952079,-7.6462889804805,"Angelica major","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/7/2017,10000
40.327618952079,-7.6462889804805,"Angelica major","Jan Jansen","Jan Jansen",25/6/1992,10000
40.327618952079,-7.6462889804805,"Angelica major","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)",6/7/2015,10000
40.327618952079,-7.6462889804805,"Angelica major","David T. Holyoak","David T. Holyoak",25/6/2009,10000
40.327618952079,-7.6462889804805,"Angelica major","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.327618952079,-7.6462889804805,"Angelica major","Alexandre Silva","Alexandre Silva",3/9/2014,10000
40.327618952079,-7.6462889804805,"Angelica major","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",13/6/2011,10000
40.327618952079,-7.6462889804805,"Angelica major","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/7/2014,10000
40.327618952079,-7.6462889804805,"Angelica major","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.327618952079,-7.6462889804805,"Angelica major","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.327618952079,-7.6462889804805,"Angelica major","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.327618952079,-7.6462889804805,"Angelica major","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Angelica major","Alexandre Silva","Alexandre Silva",12/7/2012,10000
40.327618952079,-7.6462889804805,"Angelica major","Alexandre Silva","Alexandre Silva",12/7/2012,10000
40.327618952079,-7.6462889804805,"Angelica major","Alexandre Silva","Alexandre Silva",7/9/2012,10000
40.327618952079,-7.6462889804805,"Angelica major","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.327618952079,-7.6462889804805,"Angelica major","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/7/2012,10000
40.326181703573,-7.5286103006871,"Angelica major","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)",22/7/2014,10000
