latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.073401950955,-9.4046132218382,"Tribulus terrestris","Guilherme Ramos","Guilherme Ramos",22/7/2023,10000
38.623171877903,-9.2871937193645,"Tribulus terrestris","Francisco Clamote","Francisco Clamote",9/8/2019,10000
38.623171877903,-9.2871937193645,"Tribulus terrestris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/8/2018,10000
38.623171877903,-9.2871937193645,"Tribulus terrestris","Francisco Clamote","Francisco Clamote",13/7/2015,10000
38.623171877903,-9.2871937193645,"Tribulus terrestris","Francisco Clamote","Francisco Clamote",30/7/2014,10000
38.623171877903,-9.2871937193645,"Tribulus terrestris","Francisco Clamote","Francisco Clamote",30/7/2014,10000
38.623171877903,-9.2871937193645,"Tribulus terrestris","Francisco Clamote","Francisco Clamote",30/7/2014,10000
38.623171877903,-9.2871937193645,"Tribulus terrestris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/6/2014,10000
38.623171877903,-9.2871937193645,"Tribulus terrestris","Francisco Clamote","Francisco Clamote",27/6/2009,10000
38.713289446895,-9.2875539478329,"Tribulus terrestris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/10/2022,10000
38.533277762562,-9.1721016986709,"Tribulus terrestris","Guilherme Ramos","Guilherme Ramos",17/8/2022,10000
38.623397448217,-9.1723168745271,"Tribulus terrestris","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",5/8/2021,10000
38.623397448217,-9.1723168745271,"Tribulus terrestris","Francisco Clamote","Francisco Clamote",25/7/2018,10000
38.623397448217,-9.1723168745271,"Tribulus terrestris","Francisco Clamote","Francisco Clamote",31/7/2013,10000
38.71351574099,-9.1725330147359,"Tribulus terrestris","Francisco Clamote","Francisco Clamote",1/7/2014,10000
39.434411826963,-9.1742974233611,"Tribulus terrestris","Paulo Lemos","Paulo Lemos",21/9/2018,10000
39.434411826963,-9.1742974233611,"Tribulus terrestris","Paulo Lemos","Paulo Lemos",20/8/2011,10000
39.434411826963,-9.1742974233611,"Tribulus terrestris","Paulo Lemos","Paulo Lemos",20/8/2011,10000
39.524517542199,-9.174522458037,"Tribulus terrestris","Paulo Lemos","Paulo Lemos",21/9/2018,10000
38.623510234328,-9.0574390653271,"Tribulus terrestris","Francisco Clamote","Francisco Clamote",1/10/2016,10000
38.623510234328,-9.0574390653271,"Tribulus terrestris","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",17/8/2016,10000
38.623510234328,-9.0574390653271,"Tribulus terrestris","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",4/7/2014,10000
38.533390187669,-8.9426326604758,"Tribulus terrestris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/9/2022,10000
38.803746150718,-8.9424165171392,"Tribulus terrestris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/7/2023,10000
40.155337315322,-8.9412911015367,"Tribulus terrestris","Jọo Domingues Almeida","Jọo Domingues Almeida",30/7/2017,10000
37.451733258581,-8.8304068544023,"Tribulus terrestris","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",23/8/2023,10000
37.812270253453,-8.8295855434166,"Tribulus terrestris","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",13/10/2019,10000
38.262910358121,-8.8285380891908,"Tribulus terrestris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/6/2017,10000
38.443156684999,-8.8281125174903,"Tribulus terrestris","Andr̩ Carapeto","Andr̩ Carapeto",5/6/2014,10000
38.533277762562,-8.8278983013291,"Tribulus terrestris","Francisco Clamote","Francisco Clamote",1/8/2018,10000
38.533277762562,-8.8278983013291,"Tribulus terrestris","Miguel Porto, Ana Francisco, Ana J̼lia Pereira","Miguel Porto, Ana Francisco, Ana J̼lia Pereira",4/6/2017,10000
39.614621855562,-8.8252514944419,"Tribulus terrestris","Pauline Guillaumeau","Pauline Guillaumeau",7/9/2023,10000
40.155218251335,-8.8238736542719,"Tribulus terrestris","Jọo Domingues Almeida","Jọo Domingues Almeida",29/7/2017,10000
41.506487269909,-8.8202612479581,"Tribulus terrestris","Jọo Louren̤o","Jọo Louren̤o",29/9/2012,10000
41.506487269909,-8.8202612479581,"Tribulus terrestris","Jọo Louren̤o","Jọo Louren̤o",18/7/2021,10000
41.596560558585,-8.820011571642,"Tribulus terrestris","Jọo Louren̤o","Jọo Louren̤o",22/1/2017,10000
41.596560558585,-8.820011571642,"Tribulus terrestris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/9/2017,10000
41.686632429989,-8.8197607563231,"Tribulus terrestris","Jọo Louren̤o","Jọo Louren̤o",5/9/2012,10000
38.262687665195,-8.714231199687,"Tribulus terrestris","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",10/7/1999,10000
38.533052914246,-8.7131649018872,"Tribulus terrestris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/8/2020,10000
38.983633776222,-8.7113556449849,"Tribulus terrestris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/7/2020,10000
39.073745756969,-8.7109889088859,"Tribulus terrestris","Francisco Clamote","Francisco Clamote",22/7/2020,10000
39.073745756969,-8.7109889088859,"Tribulus terrestris","Francisco Clamote","Francisco Clamote",22/7/2020,10000
