latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2014,10000
38.712950010547,-9.4025732658394,"Lonicera etrusca","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",7/4/2023,10000
38.712950010547,-9.4025732658394,"Lonicera etrusca","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",7/4/2023,10000
38.712950010547,-9.4025732658394,"Lonicera etrusca","Miguel Porto","Miguel Porto",29/1/2023,10000
38.712950010547,-9.4025732658394,"Lonicera etrusca","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Lonicera etrusca","Miguel Porto","Miguel Porto",27/6/2021,10000
38.712950010547,-9.4025732658394,"Lonicera etrusca","Vasco Silva, Susana Tápia","Vasco Silva, Susana Tápia",13/5/2018,10000
38.712950010547,-9.4025732658394,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2015,10000
38.712950010547,-9.4025732658394,"Lonicera etrusca","Vasco Silva","Vasco Silva",11/5/2012,10000
38.89317878127,-9.4035886775931,"Lonicera etrusca","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/6/2020,10000
38.89317878127,-9.4035886775931,"Lonicera etrusca","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",4/6/2001,10000
38.89317878127,-9.4035886775931,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",19/3/2014,10000
38.623171877903,-9.2871937193645,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.623171877903,-9.2871937193645,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.623171877903,-9.2871937193645,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.623171877903,-9.2871937193645,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.713289446895,-9.2875539478329,"Lonicera etrusca","Eduardo Marabuto","Eduardo Marabuto",10/4/2014,10000
38.713289446895,-9.2875539478329,"Lonicera etrusca","Eduardo Marabuto","Eduardo Marabuto",6/5/2017,10000
38.713289446895,-9.2875539478329,"Lonicera etrusca","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",6/4/2023,10000
38.713289446895,-9.2875539478329,"Lonicera etrusca","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Lonicera etrusca","Guilherme Ramos","Guilherme Ramos",28/3/2023,10000
38.713289446895,-9.2875539478329,"Lonicera etrusca","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/4/2021,10000
38.713289446895,-9.2875539478329,"Lonicera etrusca","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/4/2021,10000
38.713289446895,-9.2875539478329,"Lonicera etrusca","Vasco Silva","Vasco Silva",26/9/2018,10000
38.713289446895,-9.2875539478329,"Lonicera etrusca","Vasco Silva","Vasco Silva",,10000
38.803405620248,-9.2879157913372,"Lonicera etrusca","João Filipe Tolentino","João Filipe Tolentino",21/4/2009,10000
