QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Chaetopogon fasciculatus subsp. fasciculatus";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC79";"29S";475000;4295000;"Chaetopogon fasciculatus subsp. fasciculatus";2023;4;30;"Miguel Porto"
"MD70";"29S";475000;4305000;"Chaetopogon fasciculatus subsp. fasciculatus";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Chaetopogon fasciculatus subsp. fasciculatus";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MC86";"29S";485000;4265000;"Chaetopogon fasciculatus subsp. fasciculatus";2011;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Chaetopogon fasciculatus subsp. fasciculatus";2011;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD86";"29S";485000;4365000;"Chaetopogon fasciculatus subsp. fasciculatus";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MC97";"29S";495000;4275000;"Chaetopogon fasciculatus subsp. fasciculatus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Chaetopogon fasciculatus subsp. fasciculatus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Chaetopogon fasciculatus subsp. fasciculatus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Chaetopogon fasciculatus subsp. fasciculatus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Chaetopogon fasciculatus subsp. fasciculatus";2014;4;12;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Chaetopogon fasciculatus subsp. fasciculatus";2017;6;4;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NB24";"29S";525000;4145000;"Chaetopogon fasciculatus subsp. fasciculatus";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Chaetopogon fasciculatus subsp. fasciculatus";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Chaetopogon fasciculatus subsp. fasciculatus";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Chaetopogon fasciculatus subsp. fasciculatus";2013;6;3;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Chaetopogon fasciculatus subsp. fasciculatus";2016;4;30;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Chaetopogon fasciculatus subsp. fasciculatus";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC27";"29S";525000;4275000;"Chaetopogon fasciculatus subsp. fasciculatus";2012;10;11;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto"
"NC29";"29S";525000;4295000;"Chaetopogon fasciculatus subsp. fasciculatus";2014;4;15;"AndrÃ© Carapeto"
"NB38";"29S";535000;4185000;"Chaetopogon fasciculatus subsp. fasciculatus";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC35";"29S";535000;4255000;"Chaetopogon fasciculatus subsp. fasciculatus";2013;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Chaetopogon fasciculatus subsp. fasciculatus";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Chaetopogon fasciculatus subsp. fasciculatus";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NB48";"29S";545000;4185000;"Chaetopogon fasciculatus subsp. fasciculatus";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NB49";"29S";545000;4195000;"Chaetopogon fasciculatus subsp. fasciculatus";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC40";"29S";545000;4205000;"Chaetopogon fasciculatus subsp. fasciculatus";2023;5;4;"Miguel Porto"
"NC40";"29S";545000;4205000;"Chaetopogon fasciculatus subsp. fasciculatus";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NE43";"29T";545000;4435000;"Chaetopogon fasciculatus subsp. fasciculatus";2017;4;19;"JoÃ£o Domingues Almeida"
"NB59";"29S";555000;4195000;"Chaetopogon fasciculatus subsp. fasciculatus";2017;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"NB59";"29S";555000;4195000;"Chaetopogon fasciculatus subsp. fasciculatus";2017;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC52";"29S";555000;4225000;"Chaetopogon fasciculatus subsp. fasciculatus";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Chaetopogon fasciculatus subsp. fasciculatus";2015;3;29;"Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana JÃºlia Pereira"
"NC54";"29S";555000;4245000;"Chaetopogon fasciculatus subsp. fasciculatus";2017;7;22;"Miguel Porto, Ana JÃºlia Pereira"
"NB61";"29S";565000;4115000;"Chaetopogon fasciculatus subsp. fasciculatus";2014;;;"Adelaide Clemente"
"NB69";"29S";565000;4195000;"Chaetopogon fasciculatus subsp. fasciculatus";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC63";"29S";565000;4235000;"Chaetopogon fasciculatus subsp. fasciculatus";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC72";"29S";575000;4225000;"Chaetopogon fasciculatus subsp. fasciculatus";2018;6;9;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC75";"29S";575000;4255000;"Chaetopogon fasciculatus subsp. fasciculatus";2016;11;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC76";"29S";575000;4265000;"Chaetopogon fasciculatus subsp. fasciculatus";2009;4;;"Vasco Silva, Carla Pinto Cruz"
"NB85";"29S";585000;4155000;"Chaetopogon fasciculatus subsp. fasciculatus";2016;4;20;"AndrÃ© Carapeto"
"NC89";"29S";585000;4295000;"Chaetopogon fasciculatus subsp. fasciculatus";2015;11;29;"Miguel Porto, Ana JÃºlia Pereira"
"ND80";"29S";585000;4305000;"Chaetopogon fasciculatus subsp. fasciculatus";2016;10;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND88";"29S";585000;4385000;"Chaetopogon fasciculatus subsp. fasciculatus";2013;5;11;"David T. Holyoak"
"NB90";"29S";595000;4105000;"Chaetopogon fasciculatus subsp. fasciculatus";2002;5;11;"AndrÃ© Carapeto"
"NB95";"29S";595000;4155000;"Chaetopogon fasciculatus subsp. fasciculatus";2016;4;20;"AndrÃ© Carapeto"
"NB96";"29S";595000;4165000;"Chaetopogon fasciculatus subsp. fasciculatus";2022;5;4;"Miguel Porto"
"NC97";"29S";595000;4275000;"Chaetopogon fasciculatus subsp. fasciculatus";2023;6;8;"Miguel Porto"
"PB06";"29S";605000;4165000;"Chaetopogon fasciculatus subsp. fasciculatus";2021;4;29;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Chaetopogon fasciculatus subsp. fasciculatus";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Chaetopogon fasciculatus subsp. fasciculatus";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
