latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.776450841207,-8.699182605625,"Scleranthus annuus","João Lourenço","João Lourenço",26/6/2016,10000
40.243640616279,-8.3533660760269,"Scleranthus annuus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/5/2018,10000
40.513899645613,-8.3507769902382,"Scleranthus annuus","Filipe Covelo","Filipe Covelo",3/4/2022,10000
40.513176230949,-8.2327457205827,"Scleranthus annuus","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.512332279339,-8.1147190897142,"Scleranthus annuus","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
39.880799038075,-8.005949247576,"Scleranthus annuus","Francisco Clamote","Francisco Clamote",28/5/2020,10000
39.880799038075,-8.005949247576,"Scleranthus annuus","Francisco Clamote","Francisco Clamote",29/3/2020,10000
40.241132702549,-8.00069848357,"Scleranthus annuus","José Costa","José Costa",24/3/2024,10000
41.59217790038,-7.9801408742594,"Scleranthus annuus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2023,10000
39.879737857631,-7.8890217323982,"Scleranthus annuus","David T. Holyoak","David T. Holyoak",3/5/2013,10000
40.059900816319,-7.8861008947419,"Scleranthus annuus","David T. Holyoak","David T. Holyoak",25/4/2013,10000
41.500995096031,-7.8617598195436,"Scleranthus annuus","João Lourenço","João Lourenço",29/11/2014,10000
41.681105598994,-7.8585911490144,"Scleranthus annuus","João Lourenço","João Lourenço",12/7/2014,10000
41.861210239213,-7.855393488606,"Scleranthus annuus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2014,10000
40.058714286567,-7.7688727105463,"Scleranthus annuus","Paulo Silveira","Paulo Silveira",6/5/1998,10000
40.058714286567,-7.7688727105463,"Scleranthus annuus","Paulo Silveira","Paulo Silveira",5/5/1999,10000
41.679849705049,-7.7384695658764,"Scleranthus annuus","João Lourenço","João Lourenço",12/7/2014,10000
40.327618952079,-7.6462889804805,"Scleranthus annuus","David T. Holyoak","David T. Holyoak",25/6/2009,10000
40.417685929399,-7.6444851831897,"Scleranthus annuus","Alexandre Silva","Alexandre Silva",26/5/2014,10000
41.318274427551,-7.6259915162364,"Scleranthus annuus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2024,10000
41.85855632219,-7.6144857968166,"Scleranthus annuus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
39.875847335488,-7.5382812065888,"Scleranthus annuus","David T. Holyoak","David T. Holyoak",28/3/2013,10000
40.055985529691,-7.5344389558406,"Scleranthus annuus","David T. Holyoak","David T. Holyoak",13/3/2013,10000
40.326181703573,-7.5286103006871,"Scleranthus annuus","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.326181703573,-7.5286103006871,"Scleranthus annuus","David T. Holyoak","David T. Holyoak",25/6/2009,10000
40.416244125521,-7.5266498313204,"Scleranthus annuus","Alexandre Silva","Alexandre Silva",3/6/2013,10000
41.406832405876,-7.5044893469348,"Scleranthus annuus","João Lourenço","João Lourenço",28/3/2015,10000
41.586919926025,-7.5003400532425,"Scleranthus annuus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2022,10000
40.504738273539,-7.4066966839638,"Scleranthus annuus","Alexandre Silva","Alexandre Silva",10/7/2010,10000
41.045042641934,-7.393732834747,"Scleranthus annuus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.495254825891,-7.3826571591532,"Scleranthus annuus","João Lourenço","João Lourenço",24/4/2016,10000
41.585292726503,-7.3804116791305,"Scleranthus annuus","João Lourenço","João Lourenço",1/5/2018,10000
40.503051097708,-7.2887225070711,"Scleranthus annuus","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.863238578224,-7.2794828066514,"Scleranthus annuus","Francisco Clamote","Francisco Clamote",14/6/2023,10000
40.953281651481,-7.2771466462162,"Scleranthus annuus","João Domingues Almeida","João Domingues Almeida",20/6/2007,10000
40.231104117917,-7.1780493380866,"Scleranthus annuus","Filipe Covelo","Filipe Covelo",20/4/2022,10000
40.861408063589,-7.1608829018818,"Scleranthus annuus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.041481106501,-7.1558776038306,"Scleranthus annuus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.129544397452,-7.0342848018919,"Scleranthus annuus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Scleranthus annuus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Scleranthus annuus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Scleranthus annuus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.489640875411,-7.0234345946778,"Scleranthus annuus","Francisco Clamote","Francisco Clamote",2/6/2023,10000
41.759696839248,-7.0151665284926,"Scleranthus annuus","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.849712363687,-7.0123853175689,"Scleranthus annuus","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
40.317201183337,-6.9403634876218,"Scleranthus annuus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2014,10000
40.947406072094,-6.9208992423931,"Scleranthus annuus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
40.947406072094,-6.9208992423931,"Scleranthus annuus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.03742907043,-6.9180680039681,"Scleranthus annuus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.127450496244,-6.9152239114196,"Scleranthus annuus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.127450496244,-6.9152239114196,"Scleranthus annuus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.127450496244,-6.9152239114196,"Scleranthus annuus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Scleranthus annuus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Scleranthus annuus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Scleranthus annuus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.307488624194,-6.9094968969909,"Scleranthus annuus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.397505323289,-6.9066138403644,"Scleranthus annuus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Scleranthus annuus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Scleranthus annuus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Scleranthus annuus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.48752044378,-6.9037176601122,"Scleranthus annuus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Scleranthus annuus","Miguel Porto","Miguel Porto",14/6/2020,10000
41.48752044378,-6.9037176601122,"Scleranthus annuus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Scleranthus annuus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Scleranthus annuus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.577533984165,-6.9008082875742,"Scleranthus annuus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2023,10000
41.757556318642,-6.8949496883793,"Scleranthus annuus","João Domingues Almeida","João Domingues Almeida",23/7/2013,10000
41.757556318642,-6.8949496883793,"Scleranthus annuus","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.847565109762,-6.8920003217663,"Scleranthus annuus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
40.31504644417,-6.8227483872556,"Scleranthus annuus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",11/6/2016,10000
40.855185528024,-6.8051538453671,"Scleranthus annuus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2013,10000
41.305257778133,-6.7901225528258,"Scleranthus annuus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2022,10000
41.395267446184,-6.7870751838521,"Scleranthus annuus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.395267446184,-6.7870751838521,"Scleranthus annuus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.485275516442,-6.7840139446374,"Scleranthus annuus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Scleranthus annuus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Scleranthus annuus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Scleranthus annuus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Scleranthus annuus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Scleranthus annuus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Scleranthus annuus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Scleranthus annuus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
