latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.078786699411,-8.030834577753,"Centaurea ornata subsp. interrupta","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
38.078786699411,-8.030834577753,"Centaurea ornata subsp. interrupta","André Carapeto","André Carapeto",17/5/2015,10000
37.261787328488,-7.4775509246857,"Centaurea ornata subsp. interrupta","André Carapeto","André Carapeto",12/5/2006,10000
37.261787328488,-7.4775509246857,"Centaurea ornata subsp. interrupta","Maria João Correia","Maria João Correia",3/6/2018,10000
37.261787328488,-7.4775509246857,"Centaurea ornata subsp. interrupta","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.261787328488,-7.4775509246857,"Centaurea ornata subsp. interrupta","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.261787328488,-7.4775509246857,"Centaurea ornata subsp. interrupta","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.261787328488,-7.4775509246857,"Centaurea ornata subsp. interrupta","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.261787328488,-7.4775509246857,"Centaurea ornata subsp. interrupta","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.261787328488,-7.4775509246857,"Centaurea ornata subsp. interrupta","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.261787328488,-7.4775509246857,"Centaurea ornata subsp. interrupta","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.261787328488,-7.4775509246857,"Centaurea ornata subsp. interrupta","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.261787328488,-7.4775509246857,"Centaurea ornata subsp. interrupta","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.261787328488,-7.4775509246857,"Centaurea ornata subsp. interrupta","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.261787328488,-7.4775509246857,"Centaurea ornata subsp. interrupta","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.261787328488,-7.4775509246857,"Centaurea ornata subsp. interrupta","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.261787328488,-7.4775509246857,"Centaurea ornata subsp. interrupta","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.261787328488,-7.4775509246857,"Centaurea ornata subsp. interrupta","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.261787328488,-7.4775509246857,"Centaurea ornata subsp. interrupta","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.261787328488,-7.4775509246857,"Centaurea ornata subsp. interrupta","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.261787328488,-7.4775509246857,"Centaurea ornata subsp. interrupta","André Carapeto","André Carapeto",20/4/2006,10000
37.351895004316,-7.4757327204037,"Centaurea ornata subsp. interrupta","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
40.94520316056,-6.8021747583025,"Centaurea ornata subsp. interrupta","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",11/6/2019,10000
