latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.686632429989,-8.8197607563231,"Anthoxanthum amarum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2019,10000
41.686381178664,-8.6996025327749,"Anthoxanthum amarum","João Lourenço","João Lourenço",17/3/2024,10000
41.686381178664,-8.6996025327749,"Anthoxanthum amarum","João Lourenço","João Lourenço",23/3/2024,10000
41.866519083297,-8.6987607601234,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866519083297,-8.6987607601234,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866519083297,-8.6987607601234,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866519083297,-8.6987607601234,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866139835487,-8.5782677641763,"Anthoxanthum amarum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2023,10000
41.866139835487,-8.5782677641763,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
42.046269666649,-8.5770785115026,"Anthoxanthum amarum","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",21/5/2022,10000
42.046269666649,-8.5770785115026,"Anthoxanthum amarum","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",3/6/2023,10000
40.24423778385,-8.470930608879,"Anthoxanthum amarum","João Domingues Almeida","João Domingues Almeida",29/5/1994,10000
41.685501822826,-8.4592925740846,"Anthoxanthum amarum","João Lourenço","João Lourenço",5/6/2022,10000
42.045760827407,-8.4562484783558,"Anthoxanthum amarum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2020,10000
40.78414585657,-8.348152584082,"Anthoxanthum amarum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
41.955064181858,-8.3363584309116,"Anthoxanthum amarum","Paulo Alves","Paulo Alves",1/5/2019,10000
41.955064181858,-8.3363584309116,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
42.045124795711,-8.3354219535983,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",7/2/2018,10000
40.513176230949,-8.2327457205827,"Anthoxanthum amarum","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.783415550916,-8.2296442931496,"Anthoxanthum amarum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/4/2017,10000
41.143714583768,-8.2254430115479,"Anthoxanthum amarum","Carlos Aguiar","Carlos Aguiar",8/6/2016,10000
41.594056069713,-8.2200830486923,"Anthoxanthum amarum","André Carapeto","André Carapeto",28/8/2013,10000
42.134418362302,-8.2134879583056,"Anthoxanthum amarum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
42.134418362302,-8.2134879583056,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Anthoxanthum amarum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
40.512332279339,-8.1147190897142,"Anthoxanthum amarum","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.692487905408,-8.1123389013692,"Anthoxanthum amarum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.692487905408,-8.1123389013692,"Anthoxanthum amarum","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
40.692487905408,-8.1123389013692,"Anthoxanthum amarum","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
40.782563560313,-8.1111407127436,"Anthoxanthum amarum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/4/2017,10000
40.872637775387,-8.109937090843,"Anthoxanthum amarum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Anthoxanthum amarum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.962710549837,-8.1087280076761,"Anthoxanthum amarum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
41.052781882885,-8.1075134350406,"Anthoxanthum amarum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
40.871661036302,-7.9912785473884,"Anthoxanthum amarum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",17/5/2006,10000
40.871661036302,-7.9912785473884,"Anthoxanthum amarum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.871661036302,-7.9912785473884,"Anthoxanthum amarum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.961730723894,-7.9899083384206,"Anthoxanthum amarum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Anthoxanthum amarum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.051798961779,-7.9885319087001,"Anthoxanthum amarum","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.14186574914,-7.9871492260283,"Anthoxanthum amarum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",7/4/2005,10000
41.231931085173,-7.9857602579629,"Anthoxanthum amarum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/4/2013,10000
40.870562260023,-7.8726261955962,"Anthoxanthum amarum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.050693231293,-7.8695566382299,"Anthoxanthum amarum","João Domingues Almeida","João Domingues Almeida",28/6/2002,10000
41.230818362896,-7.8664591294946,"Anthoxanthum amarum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.230818362896,-7.8664591294946,"Anthoxanthum amarum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/4/2013,10000
41.230818362896,-7.8664591294946,"Anthoxanthum amarum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/9/2011,10000
41.681105598994,-7.8585911490144,"Anthoxanthum amarum","João Lourenço","João Lourenço",11/6/2022,10000
40.779277640299,-7.7556654816474,"Anthoxanthum amarum","Pedro Ministro","Pedro Ministro",7/7/2021,10000
40.869341466028,-7.7539807638972,"Anthoxanthum amarum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.869341466028,-7.7539807638972,"Anthoxanthum amarum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.959403823279,-7.7522884030394,"Anthoxanthum amarum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2021,10000
40.959403823279,-7.7522884030394,"Anthoxanthum amarum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
40.959403823279,-7.7522884030394,"Anthoxanthum amarum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/6/2006,10000
41.048113423085,-7.6316278088394,"Anthoxanthum amarum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",15/5/2006,10000
41.138168574394,-7.6297575598053,"Anthoxanthum amarum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
40.593100243419,-7.2864282159264,"Anthoxanthum amarum","Jan Jansen","Jan Jansen",15/5/2018,10000
41.847565109762,-6.8920003217663,"Anthoxanthum amarum","Carlos Aguiar","Carlos Aguiar",20/6/2014,10000
