latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Ranunculus bullatus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",5/1/2014,10000
38.80306509556,-9.4030798357181,"Ranunculus bullatus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",17/11/2013,10000
38.713289446895,-9.2875539478329,"Ranunculus bullatus","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Ranunculus bullatus","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Ranunculus bullatus","Ana J̼lia Pereira","Ana J̼lia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Ranunculus bullatus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Ranunculus bullatus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Ranunculus bullatus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/3/2018,10000
38.893520397005,-9.2882792577534,"Ranunculus bullatus","Rui Faria","Rui Faria",25/11/2016,10000
38.893520397005,-9.2882792577534,"Ranunculus bullatus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Ranunculus bullatus","Francisco Clamote","Francisco Clamote",3/3/2018,10000
38.893520397005,-9.2882792577534,"Ranunculus bullatus","Vasco Silva, Jos̩ Carlos Costa","Vasco Silva, Jos̩ Carlos Costa",11/11/2021,10000
38.893520397005,-9.2882792577534,"Ranunculus bullatus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/1/2019,10000
38.893520397005,-9.2882792577534,"Ranunculus bullatus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Ranunculus bullatus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/2/2017,10000
38.893520397005,-9.2882792577534,"Ranunculus bullatus","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",22/12/2013,10000
39.073745756969,-9.2890110911141,"Ranunculus bullatus","Francisco Clamote","Francisco Clamote",5/12/2013,10000
38.443156684999,-9.1718874825097,"Ranunculus bullatus","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Ranunculus bullatus","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.71351574099,-9.1725330147359,"Ranunculus bullatus","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",16/1/2024,10000
38.71351574099,-9.1725330147359,"Ranunculus bullatus","Guilherme Ramos","Guilherme Ramos",7/11/2023,10000
38.71351574099,-9.1725330147359,"Ranunculus bullatus","Guilherme Ramos","Guilherme Ramos",30/10/2023,10000
38.71351574099,-9.1725330147359,"Ranunculus bullatus","Guilherme Ramos","Guilherme Ramos",27/9/2023,10000
38.71351574099,-9.1725330147359,"Ranunculus bullatus","Guilherme Ramos","Guilherme Ramos",27/9/2023,10000
38.71351574099,-9.1725330147359,"Ranunculus bullatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/11/2019,10000
38.71351574099,-9.1725330147359,"Ranunculus bullatus","Francisco Clamote","Francisco Clamote",16/10/2015,10000
38.71351574099,-9.1725330147359,"Ranunculus bullatus","Francisco Clamote","Francisco Clamote",31/10/2014,10000
38.71351574099,-9.1725330147359,"Ranunculus bullatus","Francisco Clamote","Francisco Clamote",20/1/2014,10000
