QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG55";"29T";555000;4655000;"Conopodium pyrenaeum";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Conopodium pyrenaeum";2001;;;"Paulo Alves"
"NG65";"29T";565000;4655000;"Conopodium pyrenaeum";2023;6;11;"JoÃ£o LourenÃ§o, Carlos Venade"
"NG75";"29T";575000;4655000;"Conopodium pyrenaeum";2001;;;"Paulo Alves"
"NG75";"29T";575000;4655000;"Conopodium pyrenaeum";2016;6;21;"Paulo Alves"
"NG75";"29T";575000;4655000;"Conopodium pyrenaeum";2016;6;21;"Paulo Alves"
"NG75";"29T";575000;4655000;"Conopodium pyrenaeum";2016;6;21;"Paulo Alves"
"PE07";"29T";605000;4475000;"Conopodium pyrenaeum";2014;5;18;"Alexandre Silva"
"PG54";"29T";655000;4645000;"Conopodium pyrenaeum";2021;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE66";"29T";665000;4465000;"Conopodium pyrenaeum";2015;7;19;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Conopodium pyrenaeum";2017;6;8;"SÃ­lvia Ribeiro (LVFlora)"
"PE76";"29T";675000;4465000;"Conopodium pyrenaeum";2015;7;20;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Conopodium pyrenaeum";2014;6;10;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Conopodium pyrenaeum";2015;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PG72";"29T";675000;4625000;"Conopodium pyrenaeum";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Conopodium pyrenaeum";2016;6;18;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Conopodium pyrenaeum";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Conopodium pyrenaeum";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG73";"29T";675000;4635000;"Conopodium pyrenaeum";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Conopodium pyrenaeum";2016;6;25;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Conopodium pyrenaeum";2022;;;"Paulo Alves"
