latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Silene micropetala","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Silene micropetala","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Silene micropetala","Francisco Clamote","Francisco Clamote",26/4/2019,10000
38.533277762562,-9.1721016986709,"Silene micropetala","Francisco Clamote","Francisco Clamote",26/4/2019,10000
39.254196194235,-9.1738503725391,"Silene micropetala","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Silene micropetala","Paulo Lemos","Paulo Lemos",13/6/2018,10000
39.434411826963,-9.1742974233611,"Silene micropetala","Paulo Lemos","Paulo Lemos",17/5/2019,10000
39.434411826963,-9.1742974233611,"Silene micropetala","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.434411826963,-9.1742974233611,"Silene micropetala","Paulo Lemos","Paulo Lemos",24/6/2018,10000
39.434411826963,-9.1742974233611,"Silene micropetala","Paulo Lemos","Paulo Lemos",13/6/2018,10000
39.434411826963,-9.1742974233611,"Silene micropetala","Paulo Lemos","Paulo Lemos",8/6/2018,10000
39.434411826963,-9.1742974233611,"Silene micropetala","Paulo Lemos","Paulo Lemos",8/6/2018,10000
39.434411826963,-9.1742974233611,"Silene micropetala","Paulo Lemos","Paulo Lemos",5/6/2018,10000
38.533390187669,-9.0573673395242,"Silene micropetala","Jọo Farminḥo, Miguel Porto, Ana J̼lia Pereira","Jọo Farminḥo, Miguel Porto, Ana J̼lia Pereira",11/5/2013,10000
38.533390187669,-9.0573673395242,"Silene micropetala","Francisco Clamote","Francisco Clamote",19/4/2017,10000
40.065122365994,-8.824105886181,"Silene micropetala","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",13/6/2018,10000
38.172563132861,-8.7145834691387,"Silene micropetala","Adelaide Clemente","Adelaide Clemente",2/5/2015,10000
38.623171877903,-8.7128062806355,"Silene micropetala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",27/5/2018,10000
38.983633776222,-8.7113556449849,"Silene micropetala","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",27/3/2018,10000
39.073745756969,-8.7109889088859,"Silene micropetala","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.073745756969,-8.7109889088859,"Silene micropetala","Francisco Clamote","Francisco Clamote",17/5/2016,10000
39.073745756969,-8.7109889088859,"Silene micropetala","Francisco Clamote","Francisco Clamote",12/6/2015,10000
40.425257061328,-8.7052855890561,"Silene micropetala","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/5/2018,10000
40.695521293993,-8.7040979465021,"Silene micropetala","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/5/2012,10000
41.41616367339,-8.7008509044362,"Silene micropetala","Jọo Louren̤o","Jọo Louren̤o",30/5/2014,10000
38.352028892914,-8.4849858901501,"Silene micropetala","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",5/6/1996,10000
38.802611071637,-8.4817583920548,"Silene micropetala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/5/2018,10000
38.802611071637,-8.4817583920548,"Silene micropetala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/5/2018,10000
38.802611071637,-8.4817583920548,"Silene micropetala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/5/2018,10000
38.802611071637,-8.4817583920548,"Silene micropetala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/5/2018,10000
38.802611071637,-8.4817583920548,"Silene micropetala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/5/2018,10000
38.802611071637,-8.4817583920548,"Silene micropetala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/5/2018,10000
38.802611071637,-8.4817583920548,"Silene micropetala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/5/2018,10000
38.802611071637,-8.4817583920548,"Silene micropetala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/5/2018,10000
38.802611071637,-8.4817583920548,"Silene micropetala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/5/2018,10000
38.802611071637,-8.4817583920548,"Silene micropetala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/5/2018,10000
38.802611071637,-8.4817583920548,"Silene micropetala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/5/2018,10000
38.802611071637,-8.4817583920548,"Silene micropetala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/5/2018,10000
38.802611071637,-8.4817583920548,"Silene micropetala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/5/2018,10000
38.802611071637,-8.4817583920548,"Silene micropetala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/5/2018,10000
38.802611071637,-8.4817583920548,"Silene micropetala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/5/2018,10000
38.802611071637,-8.4817583920548,"Silene micropetala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/5/2018,10000
38.802611071637,-8.4817583920548,"Silene micropetala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/5/2018,10000
38.802611071637,-8.4817583920548,"Silene micropetala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/5/2018,10000
38.802611071637,-8.4817583920548,"Silene micropetala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/5/2018,10000
38.802611071637,-8.4817583920548,"Silene micropetala","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/5/2018,10000
