latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Loeflingia baetica","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",29/5/2012,10000
38.533277762562,-9.1721016986709,"Loeflingia baetica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2021,10000
38.623397448217,-9.1723168745271,"Loeflingia baetica","Francisco Clamote","Francisco Clamote",15/4/2019,10000
38.623397448217,-9.1723168745271,"Loeflingia baetica","Francisco Clamote","Francisco Clamote",9/6/2018,10000
38.533390187669,-9.0573673395242,"Loeflingia baetica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.082658475658,-8.8289598771686,"Loeflingia baetica","AndrÃ© Carapeto","AndrÃ© Carapeto",8/6/2010,10000
38.443156684999,-8.8281125174903,"Loeflingia baetica","AndrÃ© Carapeto","AndrÃ© Carapeto",5/6/2014,10000
38.442932556907,-8.7135219236845,"Loeflingia baetica","Francisco Clamote","Francisco Clamote",20/5/2015,10000
38.623171877903,-8.7128062806355,"Loeflingia baetica","Adelaide Clemente","Adelaide Clemente",2/4/2015,10000
38.623171877903,-8.7128062806355,"Loeflingia baetica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/5/2015,10000
38.623171877903,-8.7128062806355,"Loeflingia baetica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623171877903,-8.7128062806355,"Loeflingia baetica","Miguel Porto","Miguel Porto",8/6/2011,10000
38.713289446895,-8.7124460521671,"Loeflingia baetica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803405620248,-8.7120842086628,"Loeflingia baetica","AndrÃ© Carapeto","AndrÃ© Carapeto",29/5/2014,10000
38.803405620248,-8.7120842086628,"Loeflingia baetica","AndrÃ© Carapeto","AndrÃ© Carapeto",2/7/2014,10000
38.803405620248,-8.7120842086628,"Loeflingia baetica","AndrÃ© Carapeto","AndrÃ© Carapeto",1/7/2014,10000
38.803405620248,-8.7120842086628,"Loeflingia baetica","AndrÃ© Carapeto","AndrÃ© Carapeto",1/7/2014,10000
38.262353630483,-8.5999258867365,"Loeflingia baetica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Loeflingia baetica","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",21/5/2022,10000
38.352475697137,-8.5994305130374,"Loeflingia baetica","AndrÃ© Carapeto","AndrÃ© Carapeto",22/4/2010,10000
38.352475697137,-8.5994305130374,"Loeflingia baetica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Loeflingia baetica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
37.901411769711,-8.4881421047146,"Loeflingia baetica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/5/2017,10000
38.261908259598,-8.4856227809608,"Loeflingia baetica","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",13/4/2016,10000
38.261908259598,-8.4856227809608,"Loeflingia baetica","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.802611071637,-8.4817583920548,"Loeflingia baetica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",10/6/2018,10000
38.802611071637,-8.4817583920548,"Loeflingia baetica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",10/6/2018,10000
38.802611071637,-8.4817583920548,"Loeflingia baetica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",10/6/2018,10000
37.900862193223,-8.3744015770325,"Loeflingia baetica","AndrÃ© Carapeto","AndrÃ© Carapeto",6/5/2016,10000
37.900862193223,-8.3744015770325,"Loeflingia baetica","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",10/6/2017,10000
38.261351560023,-8.3713225129812,"Loeflingia baetica","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",28/5/2016,10000
38.802043556188,-8.3665995411684,"Loeflingia baetica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",20/5/2018,10000
38.802043556188,-8.3665995411684,"Loeflingia baetica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",28/6/2018,10000
38.802043556188,-8.3665995411684,"Loeflingia baetica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",28/6/2018,10000
38.802043556188,-8.3665995411684,"Loeflingia baetica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",28/6/2018,10000
38.892153968929,-8.3657999848728,"Loeflingia baetica","Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)",18/5/2016,10000
38.170565442891,-8.2579414963442,"Loeflingia baetica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2014,10000
37.08743774628,-8.0436029019194,"Loeflingia baetica","JoÃ£o Neiva","JoÃ£o Neiva",18/4/2015,10000
36.996349103435,-7.9323654117185,"Loeflingia baetica","LuÃ­s BrÃ¡s","LuÃ­s BrÃ¡s",22/5/2015,10000
37.086477060259,-7.9311024980071,"Loeflingia baetica","JoÃ£o Neiva","JoÃ£o Neiva",17/5/2018,10000
