latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.154980125439,-8.7064572559923,"Stachys palustris","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",11/10/2022,10000
40.154980125439,-8.7064572559923,"Stachys palustris","Rafael António, Vicente Lopes","Rafael António, Vicente Lopes",11/10/2022,10000
40.154980125439,-8.7064572559923,"Stachys palustris","Filipe Covelo","Filipe Covelo",3/10/2017,10000
40.245073847689,-8.7060684604276,"Stachys palustris","Jael Palhas","Jael Palhas",16/7/2021,10000
40.245073847689,-8.7060684604276,"Stachys palustris","Jael Palhas","Jael Palhas",20/7/2021,10000
40.245073847689,-8.7060684604276,"Stachys palustris","Jael Palhas","Jael Palhas",26/3/2021,10000
40.245073847689,-8.7060684604276,"Stachys palustris","Filipe Covelo, Jael Palhas","Filipe Covelo, Jael Palhas",26/8/2020,10000
40.245073847689,-8.7060684604276,"Stachys palustris","Arménio Matos","Arménio Matos",27/6/2017,10000
40.24423778385,-8.470930608879,"Stachys palustris","João Domingues Almeida","João Domingues Almeida",27/9/2000,10000
40.24423778385,-8.470930608879,"Stachys palustris","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.24423778385,-8.470930608879,"Stachys palustris","Filipe Covelo, Jael Palhas","Filipe Covelo, Jael Palhas",26/8/2020,10000
40.24423778385,-8.470930608879,"Stachys palustris","Arménio Matos","Arménio Matos",29/9/2015,10000
40.24423778385,-8.470930608879,"Stachys palustris","Arménio Matos","Arménio Matos",29/9/2015,10000
