latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Piptatherum miliaceum subsp. miliaceum","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Piptatherum miliaceum subsp. miliaceum","Miguel Porto","Miguel Porto",27/6/2021,10000
38.712950010547,-9.4025732658394,"Piptatherum miliaceum subsp. miliaceum","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Piptatherum miliaceum subsp. miliaceum","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Piptatherum miliaceum subsp. miliaceum","Pedro Ministro","Pedro Ministro",29/6/2018,10000
38.623171877903,-9.2871937193645,"Piptatherum miliaceum subsp. miliaceum","Francisco Clamote","Francisco Clamote",7/3/2021,10000
38.713289446895,-9.2875539478329,"Piptatherum miliaceum subsp. miliaceum","Rute Cara̤a","Rute Cara̤a",,10000
38.893520397005,-9.2882792577534,"Piptatherum miliaceum subsp. miliaceum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Piptatherum miliaceum subsp. miliaceum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Piptatherum miliaceum subsp. miliaceum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/10/2016,10000
38.623397448217,-9.1723168745271,"Piptatherum miliaceum subsp. miliaceum","Francisco Clamote","Francisco Clamote",6/3/2024,10000
38.71351574099,-9.1725330147359,"Piptatherum miliaceum subsp. miliaceum","Carlos Aguiar","Carlos Aguiar",,10000
38.71351574099,-9.1725330147359,"Piptatherum miliaceum subsp. miliaceum","Jọo Domingues Almeida","Jọo Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Piptatherum miliaceum subsp. miliaceum","Jọo Domingues Almeida","Jọo Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Piptatherum miliaceum subsp. miliaceum","Jọo Domingues Almeida","Jọo Domingues Almeida",15/4/2001,10000
38.71351574099,-9.1725330147359,"Piptatherum miliaceum subsp. miliaceum","Jọo Domingues Almeida","Jọo Domingues Almeida",28/5/2005,10000
38.803632639919,-9.1727501239891,"Piptatherum miliaceum subsp. miliaceum","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",5/4/2011,10000
38.803632639919,-9.1727501239891,"Piptatherum miliaceum subsp. miliaceum","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",8/7/2011,10000
38.803632639919,-9.1727501239891,"Piptatherum miliaceum subsp. miliaceum","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",4/5/2011,10000
38.893748144057,-9.1729682070125,"Piptatherum miliaceum subsp. miliaceum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
