QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF05";"29T";605000;4555000;"Arabis stenocarpa";2006;5;2;"Tiago Monteiro-Henriques"
"PE37";"29T";635000;4475000;"Arabis stenocarpa";2014;5;23;"Alexandre Silva"
"PF34";"29T";635000;4545000;"Arabis stenocarpa";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Arabis stenocarpa";2004;3;7;"JoÃ£o Domingues Almeida"
"PF35";"29T";635000;4555000;"Arabis stenocarpa";2002;4;4;"JoÃ£o Domingues Almeida"
"PE66";"29T";665000;4465000;"Arabis stenocarpa";2016;6;1;"SÃ³nia Malveiro"
"PF68";"29T";665000;4585000;"Arabis stenocarpa";2023;6;12;"Francisco Clamote"
"PG70";"29T";675000;4605000;"Arabis stenocarpa";2012;5;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Arabis stenocarpa";2011;7;19;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Arabis stenocarpa";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Arabis stenocarpa";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Arabis stenocarpa";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Arabis stenocarpa";2018;6;6;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Arabis stenocarpa";2018;6;4;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Arabis stenocarpa";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG72";"29T";675000;4625000;"Arabis stenocarpa";2010;6;12;"Carlos Aedo"
"PG82";"29T";685000;4625000;"Arabis stenocarpa";2016;5;26;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Arabis stenocarpa";2017;4;10;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Arabis stenocarpa";2018;5;16;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Arabis stenocarpa";2019;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Arabis stenocarpa";2013;7;2;"Anabela Amado"
"QF17";"29T";715000;4575000;"Arabis stenocarpa";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Arabis stenocarpa";2010;6;13;"Carlos Aedo"
"QF17";"29T";715000;4575000;"Arabis stenocarpa";2017;5;20;"Anabela Amado (LVFlora)"
"QF18";"29T";715000;4585000;"Arabis stenocarpa";2019;;;"Paulo Pereira"
"QF18";"29T";715000;4585000;"Arabis stenocarpa";2017;6;24;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Arabis stenocarpa";2018;6;2;"Francisco Clamote"
"QF28";"29T";725000;4585000;"Arabis stenocarpa";2019;;;"Paulo Pereira"
"QF28";"29T";725000;4585000;"Arabis stenocarpa";2017;7;13;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Arabis stenocarpa";2017;4;8;"Anabela Amado (LVFlora)"
