latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.045760827407,-8.4562484783558,"Genista hystrix","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",3/6/2023,10000
42.045760827407,-8.4562484783558,"Genista hystrix","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
42.045124795711,-8.3354219535983,"Genista hystrix","João Lourenço","João Lourenço",5/7/2015,10000
42.045124795711,-8.3354219535983,"Genista hystrix","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2015,10000
42.135183974299,-8.33448118912,"Genista hystrix","João Lourenço","João Lourenço",5/7/2015,10000
42.135183974299,-8.33448118912,"Genista hystrix","Paulo Ventura Araújo, Maria Carvalho, João Lourenço","Paulo Ventura Araújo, Maria Carvalho, João Lourenço",18/4/2015,10000
39.695703223161,-7.5420890477935,"Genista hystrix","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.784248450493,-7.4234446557669,"Genista hystrix","André Carapeto, João Serafim","André Carapeto, João Serafim",24/5/2023,10000
39.784248450493,-7.4234446557669,"Genista hystrix","Francisco Clamote","Francisco Clamote",27/6/2021,10000
41.313438719454,-7.2676954301772,"Genista hystrix","André Carapeto","André Carapeto",24/6/2013,10000
39.690784069403,-7.1923384116132,"Genista hystrix","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
41.851733510108,-7.13278304196,"Genista hystrix","Victor Manuel Alves","Victor Manuel Alves",7/9/2017,10000
41.851733510108,-7.13278304196,"Genista hystrix","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
40.859455693563,-7.0422942877906,"Genista hystrix","Carlos Aguiar","Carlos Aguiar",24/11/2018,10000
40.949486815385,-7.0396365398713,"Genista hystrix","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
41.039516383826,-7.0369667320252,"Genista hystrix","André Carapeto","André Carapeto",11/4/2012,10000
41.849712363687,-7.0123853175689,"Genista hystrix","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2018,10000
41.849712363687,-7.0123853175689,"Genista hystrix","Francisco Clamote","Francisco Clamote",26/6/2015,10000
39.056562646134,-6.9774987925785,"Genista hystrix","Carlos Franco","Carlos Franco",27/1/2019,10000
40.857381502777,-6.9237176928088,"Genista hystrix","André Carapeto","André Carapeto",26/9/2019,10000
40.947406072094,-6.9208992423931,"Genista hystrix","André Carapeto","André Carapeto",11/11/2019,10000
40.947406072094,-6.9208992423931,"Genista hystrix","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",9/7/2019,10000
40.947406072094,-6.9208992423931,"Genista hystrix","André Carapeto","André Carapeto",26/9/2019,10000
40.947406072094,-6.9208992423931,"Genista hystrix","André Carapeto","André Carapeto",25/9/2019,10000
40.947406072094,-6.9208992423931,"Genista hystrix","André Carapeto","André Carapeto",26/9/2019,10000
40.947406072094,-6.9208992423931,"Genista hystrix","André Carapeto","André Carapeto",25/9/2019,10000
40.947406072094,-6.9208992423931,"Genista hystrix","André Carapeto","André Carapeto",25/9/2019,10000
40.947406072094,-6.9208992423931,"Genista hystrix","André Carapeto","André Carapeto",25/9/2019,10000
40.947406072094,-6.9208992423931,"Genista hystrix","André Carapeto","André Carapeto",25/9/2019,10000
40.947406072094,-6.9208992423931,"Genista hystrix","André Carapeto","André Carapeto",25/9/2019,10000
40.947406072094,-6.9208992423931,"Genista hystrix","André Carapeto","André Carapeto",25/9/2019,10000
40.947406072094,-6.9208992423931,"Genista hystrix","André Carapeto","André Carapeto",25/9/2019,10000
40.947406072094,-6.9208992423931,"Genista hystrix","André Carapeto","André Carapeto",25/9/2019,10000
40.947406072094,-6.9208992423931,"Genista hystrix","André Carapeto","André Carapeto",25/9/2019,10000
40.947406072094,-6.9208992423931,"Genista hystrix","André Carapeto","André Carapeto",21/10/2019,10000
40.947406072094,-6.9208992423931,"Genista hystrix","André Carapeto","André Carapeto",21/10/2019,10000
40.947406072094,-6.9208992423931,"Genista hystrix","André Carapeto","André Carapeto",21/10/2019,10000
40.947406072094,-6.9208992423931,"Genista hystrix","André Carapeto","André Carapeto",21/10/2019,10000
40.947406072094,-6.9208992423931,"Genista hystrix","André Carapeto","André Carapeto",21/10/2019,10000
40.947406072094,-6.9208992423931,"Genista hystrix","André Carapeto","André Carapeto",21/10/2019,10000
40.947406072094,-6.9208992423931,"Genista hystrix","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",26/7/2019,10000
40.947406072094,-6.9208992423931,"Genista hystrix","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",9/7/2019,10000
40.947406072094,-6.9208992423931,"Genista hystrix","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
40.947406072094,-6.9208992423931,"Genista hystrix","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
40.947406072094,-6.9208992423931,"Genista hystrix","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
40.947406072094,-6.9208992423931,"Genista hystrix","Anabela Amado","Anabela Amado",,10000
40.947406072094,-6.9208992423931,"Genista hystrix","Anabela Amado","Anabela Amado",,10000
40.947406072094,-6.9208992423931,"Genista hystrix","André Carapeto","André Carapeto",11/5/2011,10000
40.947406072094,-6.9208992423931,"Genista hystrix","André Carapeto","André Carapeto",15/12/2008,10000
40.947406072094,-6.9208992423931,"Genista hystrix","André Carapeto","André Carapeto",18/11/2008,10000
41.03742907043,-6.9180680039681,"Genista hystrix","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/5/2019,10000
41.03742907043,-6.9180680039681,"Genista hystrix","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",28/4/2023,10000
41.03742907043,-6.9180680039681,"Genista hystrix","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/4/2019,10000
41.03742907043,-6.9180680039681,"Genista hystrix","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",9/7/2019,10000
41.03742907043,-6.9180680039681,"Genista hystrix","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",9/7/2019,10000
41.03742907043,-6.9180680039681,"Genista hystrix","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",9/7/2019,10000
41.03742907043,-6.9180680039681,"Genista hystrix","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",31/8/2018,10000
41.03742907043,-6.9180680039681,"Genista hystrix","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.03742907043,-6.9180680039681,"Genista hystrix","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2016,10000
41.03742907043,-6.9180680039681,"Genista hystrix","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.03742907043,-6.9180680039681,"Genista hystrix","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.577533984165,-6.9008082875742,"Genista hystrix","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Genista hystrix","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Genista hystrix","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Genista hystrix","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Genista hystrix","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.757556318642,-6.8949496883793,"Genista hystrix","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Genista hystrix","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.847565109762,-6.8920003217663,"Genista hystrix","Adelaide Clemente","Adelaide Clemente",,10000
41.847565109762,-6.8920003217663,"Genista hystrix","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.847565109762,-6.8920003217663,"Genista hystrix","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Genista hystrix","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/6/2018,10000
41.847565109762,-6.8920003217663,"Genista hystrix","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/2/2017,10000
40.855185528024,-6.8051538453671,"Genista hystrix","Anabela Amado","Anabela Amado",,10000
40.855185528024,-6.8051538453671,"Genista hystrix","Anabela Amado","Anabela Amado",,10000
40.94520316056,-6.8021747583025,"Genista hystrix","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",11/6/2019,10000
40.94520316056,-6.8021747583025,"Genista hystrix","Anabela Amado","Anabela Amado",,10000
41.035219203485,-6.7991821556439,"Genista hystrix","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/4/2019,10000
41.035219203485,-6.7991821556439,"Genista hystrix","André Carapeto","André Carapeto",13/11/2019,10000
41.035219203485,-6.7991821556439,"Genista hystrix","André Carapeto","André Carapeto",13/11/2019,10000
41.035219203485,-6.7991821556439,"Genista hystrix","André Carapeto","André Carapeto",13/11/2019,10000
41.035219203485,-6.7991821556439,"Genista hystrix","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.395267446184,-6.7870751838521,"Genista hystrix","Adelaide Clemente","Adelaide Clemente",,10000
41.395267446184,-6.7870751838521,"Genista hystrix","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/7/2014,10000
41.485275516442,-6.7840139446374,"Genista hystrix","Carlos Aguiar","Carlos Aguiar",,10000
41.485275516442,-6.7840139446374,"Genista hystrix","Carlos Aguiar","Carlos Aguiar",,10000
41.485275516442,-6.7840139446374,"Genista hystrix","Adelaide Clemente","Adelaide Clemente",,10000
41.485275516442,-6.7840139446374,"Genista hystrix","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.485275516442,-6.7840139446374,"Genista hystrix","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.485275516442,-6.7840139446374,"Genista hystrix","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.485275516442,-6.7840139446374,"Genista hystrix","André Carapeto","André Carapeto",19/7/2013,10000
41.485275516442,-6.7840139446374,"Genista hystrix","André Carapeto","André Carapeto",19/7/2013,10000
41.755290124303,-6.7747462772461,"Genista hystrix","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Genista hystrix","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Genista hystrix","Carlos Aguiar","Carlos Aguiar",24/7/2014,10000
41.755290124303,-6.7747462772461,"Genista hystrix","Adelaide Clemente","Adelaide Clemente",,10000
41.755290124303,-6.7747462772461,"Genista hystrix","Adelaide Clemente","Adelaide Clemente",,10000
41.755290124303,-6.7747462772461,"Genista hystrix","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.755290124303,-6.7747462772461,"Genista hystrix","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.755290124303,-6.7747462772461,"Genista hystrix","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/7/2018,10000
41.755290124303,-6.7747462772461,"Genista hystrix","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
41.755290124303,-6.7747462772461,"Genista hystrix","Estêvão Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira","Estêvão Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira",15/5/2017,10000
41.845291787267,-6.7716288259818,"Genista hystrix","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Genista hystrix","Carlos Aguiar","Carlos Aguiar",5/4/2017,10000
41.845291787267,-6.7716288259818,"Genista hystrix","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/4/2018,10000
41.845291787267,-6.7716288259818,"Genista hystrix","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar",15/5/2017,10000
41.48290613378,-6.66432420363,"Genista hystrix","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2022,10000
41.572905143693,-6.6610832855481,"Genista hystrix","João Lourenço","João Lourenço",21/4/2013,10000
41.300425101032,-6.5514161000304,"Genista hystrix","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",25/7/2019,10000
41.300425101032,-6.5514161000304,"Genista hystrix","André Carapeto, Paulo Pereira, Anabela Amado","André Carapeto, Paulo Pereira, Anabela Amado",10/7/2019,10000
41.300425101032,-6.5514161000304,"Genista hystrix","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/4/2015,10000
41.480412338421,-6.5446491924666,"Genista hystrix","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/10/2013,10000
41.297823356592,-6.4320854864635,"Genista hystrix","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2022,10000
41.297823356592,-6.4320854864635,"Genista hystrix","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2022,10000
41.297823356592,-6.4320854864635,"Genista hystrix","André Carapeto, Anabela Amado, Paulo Pereira","André Carapeto, Anabela Amado, Paulo Pereira",16/7/2019,10000
41.297823356592,-6.4320854864635,"Genista hystrix","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.297823356592,-6.4320854864635,"Genista hystrix","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/6/2017,10000
41.297823356592,-6.4320854864635,"Genista hystrix","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/6/2017,10000
41.297823356592,-6.4320854864635,"Genista hystrix","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",29/6/2017,10000
41.297823356592,-6.4320854864635,"Genista hystrix","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",29/6/2017,10000
41.297823356592,-6.4320854864635,"Genista hystrix","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.297823356592,-6.4320854864635,"Genista hystrix","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.297823356592,-6.4320854864635,"Genista hystrix","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.297823356592,-6.4320854864635,"Genista hystrix","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.297823356592,-6.4320854864635,"Genista hystrix","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.297823356592,-6.4320854864635,"Genista hystrix","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.297823356592,-6.4320854864635,"Genista hystrix","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/5/2017,10000
41.297823356592,-6.4320854864635,"Genista hystrix","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/5/2017,10000
41.297823356592,-6.4320854864635,"Genista hystrix","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/5/2017,10000
41.297823356592,-6.4320854864635,"Genista hystrix","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2017,10000
41.387809596767,-6.4285456298248,"Genista hystrix","João Lourenço","João Lourenço",5/5/2017,10000
41.387809596767,-6.4285456298248,"Genista hystrix","João Lourenço","João Lourenço",6/5/2017,10000
41.387809596767,-6.4285456298248,"Genista hystrix","André Carapeto","André Carapeto",11/1/2023,10000
41.387809596767,-6.4285456298248,"Genista hystrix","André Carapeto","André Carapeto",11/1/2023,10000
41.387809596767,-6.4285456298248,"Genista hystrix","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",24/7/2019,10000
41.387809596767,-6.4285456298248,"Genista hystrix","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",24/7/2019,10000
41.387809596767,-6.4285456298248,"Genista hystrix","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",24/7/2019,10000
41.387809596767,-6.4285456298248,"Genista hystrix","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.387809596767,-6.4285456298248,"Genista hystrix","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.387809596767,-6.4285456298248,"Genista hystrix","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/5/2018,10000
41.385075723056,-6.3090670884496,"Genista hystrix","João Lourenço","João Lourenço",7/5/2017,10000
41.385075723056,-6.3090670884496,"Genista hystrix","André Carapeto","André Carapeto",10/1/2023,10000
41.385075723056,-6.3090670884496,"Genista hystrix","André Carapeto","André Carapeto",10/1/2023,10000
41.385075723056,-6.3090670884496,"Genista hystrix","André Carapeto","André Carapeto",10/1/2023,10000
41.385075723056,-6.3090670884496,"Genista hystrix","André Carapeto, Anabela Amado, Paulo Pereira","André Carapeto, Anabela Amado, Paulo Pereira",16/7/2019,10000
41.385075723056,-6.3090670884496,"Genista hystrix","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.385075723056,-6.3090670884496,"Genista hystrix","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.385075723056,-6.3090670884496,"Genista hystrix","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/4/2018,10000
41.475051691332,-6.3053463811785,"Genista hystrix","João Lourenço","João Lourenço",1/5/2016,10000
41.475051691332,-6.3053463811785,"Genista hystrix","João Lourenço","João Lourenço",30/12/2017,10000
41.475051691332,-6.3053463811785,"Genista hystrix","João Lourenço","João Lourenço",30/12/2017,10000
41.475051691332,-6.3053463811785,"Genista hystrix","João Lourenço","João Lourenço",12/5/2018,10000
41.475051691332,-6.3053463811785,"Genista hystrix","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2022,10000
41.475051691332,-6.3053463811785,"Genista hystrix","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2020,10000
41.475051691332,-6.3053463811785,"Genista hystrix","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",17/7/2019,10000
41.475051691332,-6.3053463811785,"Genista hystrix","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",17/7/2019,10000
41.475051691332,-6.3053463811785,"Genista hystrix","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",15/7/2019,10000
41.475051691332,-6.3053463811785,"Genista hystrix","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/4/2018,10000
41.475051691332,-6.3053463811785,"Genista hystrix","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/4/2018,10000
41.475051691332,-6.3053463811785,"Genista hystrix","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/4/2018,10000
41.475051691332,-6.3053463811785,"Genista hystrix","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.565025972349,-6.3016087349407,"Genista hystrix","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
41.565025972349,-6.3016087349407,"Genista hystrix","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",27/5/2019,10000
41.562150192904,-6.1818170427631,"Genista hystrix","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Genista hystrix","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2022,10000
41.562150192904,-6.1818170427631,"Genista hystrix","André Carapeto","André Carapeto",27/5/2019,10000
41.562150192904,-6.1818170427631,"Genista hystrix","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2020,10000
41.562150192904,-6.1818170427631,"Genista hystrix","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",27/5/2019,10000
41.562150192904,-6.1818170427631,"Genista hystrix","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",15/7/2019,10000
41.562150192904,-6.1818170427631,"Genista hystrix","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",27/5/2019,10000
41.562150192904,-6.1818170427631,"Genista hystrix","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",27/5/2019,10000
41.562150192904,-6.1818170427631,"Genista hystrix","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",27/5/2019,10000
41.562150192904,-6.1818170427631,"Genista hystrix","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",27/5/2019,10000
41.562150192904,-6.1818170427631,"Genista hystrix","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.562150192904,-6.1818170427631,"Genista hystrix","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
41.562150192904,-6.1818170427631,"Genista hystrix","Anabela Amado","Anabela Amado",,10000
41.562150192904,-6.1818170427631,"Genista hystrix","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/4/2017,10000
