latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Gennaria diphylla","Eduardo Marabuto","Eduardo Marabuto",16/3/2014,10000
38.712497437699,-9.5175903227191,"Gennaria diphylla","Eduardo Marabuto","Eduardo Marabuto",16/3/2014,10000
38.712497437699,-9.5175903227191,"Gennaria diphylla","Rui Faria","Rui Faria",1/2/2017,10000
38.712497437699,-9.5175903227191,"Gennaria diphylla","Rui Faria","Rui Faria",1/2/2017,10000
38.712497437699,-9.5175903227191,"Gennaria diphylla","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",10/4/2022,10000
38.712497437699,-9.5175903227191,"Gennaria diphylla","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/3/2023,10000
38.712497437699,-9.5175903227191,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Gennaria diphylla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.712497437699,-9.5175903227191,"Gennaria diphylla","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.712497437699,-9.5175903227191,"Gennaria diphylla","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/3/2014,10000
38.712497437699,-9.5175903227191,"Gennaria diphylla","Vasco Silva","Vasco Silva",19/2/2013,10000
38.712497437699,-9.5175903227191,"Gennaria diphylla","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/3/2024,10000
