latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.181316027663,-8.8310133057926,"Senecio lopezii","Paula Canha","Paula Canha",26/5/2020,10000
37.181316027663,-8.8310133057926,"Senecio lopezii","Manuel João Pinto","Manuel João Pinto",,10000
37.181316027663,-8.8310133057926,"Senecio lopezii","Manuel João Pinto","Manuel João Pinto",,10000
37.181316027663,-8.8310133057926,"Senecio lopezii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.181316027663,-8.8310133057926,"Senecio lopezii","Manuel João Pinto","Manuel João Pinto",,10000
37.181316027663,-8.8310133057926,"Senecio lopezii","André Carapeto","André Carapeto",20/5/2009,10000
37.181316027663,-8.8310133057926,"Senecio lopezii","André Carapeto","André Carapeto",20/5/2009,10000
37.181316027663,-8.8310133057926,"Senecio lopezii","André Carapeto","André Carapeto",20/5/2009,10000
37.181316027663,-8.8310133057926,"Senecio lopezii","André Carapeto","André Carapeto",20/5/2009,10000
37.361595559198,-8.8306099055653,"Senecio lopezii","Udo Schwarzer","Udo Schwarzer",14/6/2018,10000
37.361595559198,-8.8306099055653,"Senecio lopezii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.361595559198,-8.8306099055653,"Senecio lopezii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.361595559198,-8.8306099055653,"Senecio lopezii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.361595559198,-8.8306099055653,"Senecio lopezii","Udo Schwarzer","Udo Schwarzer",,10000
37.541652557625,-8.717005839964,"Senecio lopezii","Udo Schwarzer","Udo Schwarzer",21/6/2021,10000
37.27091918113,-8.6052316192919,"Senecio lopezii","Dorothee Hagemann, Ulrich Deil","Dorothee Hagemann, Ulrich Deil",,10000
37.27091918113,-8.6052316192919,"Senecio lopezii","Dorothee Hagemann, Ulrich Deil","Dorothee Hagemann, Ulrich Deil",,10000
37.361056513344,-8.6047599545334,"Senecio lopezii","Dorothee Hagemann, Ulrich Deil","Dorothee Hagemann, Ulrich Deil",,10000
37.361056513344,-8.6047599545334,"Senecio lopezii","André Carapeto","André Carapeto",18/5/2013,10000
37.361056513344,-8.6047599545334,"Senecio lopezii","André Carapeto","André Carapeto",18/5/2013,10000
37.361056513344,-8.6047599545334,"Senecio lopezii","Udo Schwarzer","Udo Schwarzer",29/5/2003,10000
37.270489351197,-8.4924442449762,"Senecio lopezii","Dorothee Hagemann, Ulrich Deil","Dorothee Hagemann, Ulrich Deil",,10000
37.270489351197,-8.4924442449762,"Senecio lopezii","Dorothee Hagemann, Ulrich Deil","Dorothee Hagemann, Ulrich Deil",,10000
37.270489351197,-8.4924442449762,"Senecio lopezii","Dorothee Hagemann, Ulrich Deil","Dorothee Hagemann, Ulrich Deil",,10000
37.450759838108,-8.491228720397,"Senecio lopezii","Manuel João Pinto","Manuel João Pinto",,10000
37.360086268204,-8.3789184232161,"Senecio lopezii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Senecio lopezii","André Carapeto","André Carapeto",24/5/2020,10000
37.450219069834,-8.3781739748735,"Senecio lopezii","André Carapeto","André Carapeto",28/5/2020,10000
37.450219069834,-8.3781739748735,"Senecio lopezii","André Carapeto","André Carapeto",28/5/2020,10000
37.450219069834,-8.3781739748735,"Senecio lopezii","André Carapeto","André Carapeto",27/5/2020,10000
37.450219069834,-8.3781739748735,"Senecio lopezii","André Carapeto","André Carapeto",27/5/2020,10000
37.450219069834,-8.3781739748735,"Senecio lopezii","André Carapeto","André Carapeto",27/5/2020,10000
37.450219069834,-8.3781739748735,"Senecio lopezii","André Carapeto","André Carapeto",27/5/2020,10000
