QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD60";"29S";465000;4305000;"Centaurium tenuiflorum";2012;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Centaurium tenuiflorum";2011;;;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Centaurium tenuiflorum";2012;6;12;"Paulo Eduardo Cardoso"
"MC86";"29S";485000;4265000;"Centaurium tenuiflorum";2014;6;28;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Centaurium tenuiflorum";2018;9;22;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Centaurium tenuiflorum";2015;5;16;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Centaurium tenuiflorum";2017;6;1;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Centaurium tenuiflorum";2017;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Centaurium tenuiflorum";2009;7;30;"EstÃªvÃ£o Portela-Pereira"
"ND06";"29S";505000;4365000;"Centaurium tenuiflorum";2010;6;16;"EstÃªvÃ£o Portela-Pereira"
"NE04";"29T";505000;4445000;"Centaurium tenuiflorum";2017;7;30;"JoÃ£o Domingues Almeida"
"NE04";"29T";505000;4445000;"Centaurium tenuiflorum";2020;5;17;"JoÃ£o Domingues Almeida"
"NE04";"29T";505000;4445000;"Centaurium tenuiflorum";2018;6;9;"Horst Engels"
"NB10";"29S";515000;4105000;"Centaurium tenuiflorum";2019;8;5;"Carlos Aguiar"
"NB17";"29S";515000;4175000;"Centaurium tenuiflorum";2010;6;21;"Paula Canha"
"NE16";"29T";515000;4465000;"Centaurium tenuiflorum";2013;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Centaurium tenuiflorum";2017;5;30;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Centaurium tenuiflorum";2022;7;2;"Carlos Venade, JoÃ£o LourenÃ§o"
"NE26";"29T";525000;4465000;"Centaurium tenuiflorum";2015;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Centaurium tenuiflorum";2014;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Centaurium tenuiflorum";2014;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Centaurium tenuiflorum";2014;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE33";"29T";535000;4435000;"Centaurium tenuiflorum";2020;5;31;"JoÃ£o Domingues Almeida"
"NE33";"29T";535000;4435000;"Centaurium tenuiflorum";2013;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE34";"29T";535000;4445000;"Centaurium tenuiflorum";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE35";"29T";535000;4455000;"Centaurium tenuiflorum";2016;8;20;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Centaurium tenuiflorum";2017;5;27;"Francisco Clamote"
"NE36";"29T";535000;4465000;"Centaurium tenuiflorum";2016;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Centaurium tenuiflorum";2014;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Centaurium tenuiflorum";2019;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Centaurium tenuiflorum";2018;9;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Centaurium tenuiflorum";2016;6;24;"Paulo Ventura AraÃºjo"
"NE37";"29T";535000;4475000;"Centaurium tenuiflorum";2015;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Centaurium tenuiflorum";2019;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Centaurium tenuiflorum";2019;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Centaurium tenuiflorum";2019;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND46";"29S";545000;4365000;"Centaurium tenuiflorum";2012;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Centaurium tenuiflorum";2015;5;31;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Centaurium tenuiflorum";2013;6;22;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Centaurium tenuiflorum";2009;7;10;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Centaurium tenuiflorum";2013;6;22;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Centaurium tenuiflorum";2012;6;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Centaurium tenuiflorum";2000;6;21;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Centaurium tenuiflorum";2016;1;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE45";"29T";545000;4455000;"Centaurium tenuiflorum";2013;7;7;"JoÃ£o Domingues Almeida"
"ND77";"29S";575000;4375000;"Centaurium tenuiflorum";2013;6;11;"David T. Holyoak"
"ND77";"29S";575000;4375000;"Centaurium tenuiflorum";2013;6;11;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Centaurium tenuiflorum";2012;6;29;"David T. Holyoak"
"NB82";"29S";585000;4125000;"Centaurium tenuiflorum";2008;5;28;"JoÃ£o Domingues Almeida"
"NB91";"29S";595000;4115000;"Centaurium tenuiflorum";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PB00";"29S";605000;4105000;"Centaurium tenuiflorum";2003;4;10;"JoÃ£o Domingues Almeida"
"PF05";"29T";605000;4555000;"Centaurium tenuiflorum";2022;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB32";"29S";635000;4125000;"Centaurium tenuiflorum";2006;5;12;"AndrÃ© Carapeto"
