latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.956205463439,-8.5776744948917,"Allium scorzonerifolium","Carlos Venade","Carlos Venade",11/5/2019,10000
41.955064181858,-8.3363584309116,"Allium scorzonerifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/5/2015,10000
42.045124795711,-8.3354219535983,"Allium scorzonerifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/5/2017,10000
42.045124795711,-8.3354219535983,"Allium scorzonerifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Allium scorzonerifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2017,10000
42.135183974299,-8.33448118912,"Allium scorzonerifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/5/2020,10000
42.135183974299,-8.33448118912,"Allium scorzonerifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/5/2020,10000
42.135183974299,-8.33448118912,"Allium scorzonerifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/4/2014,10000
40.783415550916,-8.2296442931496,"Allium scorzonerifolium","Paulo Pereira","Paulo Pereira",21/5/2014,10000
41.954303362005,-8.2157064092023,"Allium scorzonerifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/5/2017,10000
41.954303362005,-8.2157064092023,"Allium scorzonerifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/5/2017,10000
41.954303362005,-8.2157064092023,"Allium scorzonerifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/6/2012,10000
42.044361583132,-8.2145997168722,"Allium scorzonerifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/7/2023,10000
42.044361583132,-8.2145997168722,"Allium scorzonerifolium","Carlos Venade","Carlos Venade",11/5/2019,10000
42.044361583132,-8.2145997168722,"Allium scorzonerifolium","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Allium scorzonerifolium","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Allium scorzonerifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/6/2017,10000
42.044361583132,-8.2145997168722,"Allium scorzonerifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/6/2017,10000
42.044361583132,-8.2145997168722,"Allium scorzonerifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/4/2017,10000
42.134418362302,-8.2134879583056,"Allium scorzonerifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/4/2018,10000
40.872637775387,-8.109937090843,"Allium scorzonerifolium","Jọo Domingues Almeida","Jọo Domingues Almeida",10/6/2008,10000
40.872637775387,-8.109937090843,"Allium scorzonerifolium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",10/5/2017,10000
40.872637775387,-8.109937090843,"Allium scorzonerifolium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",10/5/2017,10000
40.872637775387,-8.109937090843,"Allium scorzonerifolium","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Allium scorzonerifolium","Paulo Pereira","Paulo Pereira",,10000
40.872637775387,-8.109937090843,"Allium scorzonerifolium","Paulo Pereira","Paulo Pereira",,10000
42.043471203556,-8.0937825478197,"Allium scorzonerifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/6/2012,10000
41.862347735288,-7.9758587130873,"Allium scorzonerifolium","Filipe Covelo","Filipe Covelo",5/6/2023,10000
40.149980121671,-7.8846305827973,"Allium scorzonerifolium","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.149980121671,-7.8846305827973,"Allium scorzonerifolium","Paulo Silveira","Paulo Silveira",30/6/1999,10000
41.230818362896,-7.8664591294946,"Allium scorzonerifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/6/2016,10000
41.230818362896,-7.8664591294946,"Allium scorzonerifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/6/2016,10000
41.230818362896,-7.8664591294946,"Allium scorzonerifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/5/2012,10000
