latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Arctium minus","Guilherme Ramos","Guilherme Ramos",11/11/2023,10000
38.80306509556,-9.4030798357181,"Arctium minus","Pedro Ministro","Pedro Ministro",19/11/2021,10000
39.434411826963,-9.1742974233611,"Arctium minus","Cristina Silva","Cristina Silva",30/1/2014,10000
39.434411826963,-9.1742974233611,"Arctium minus","Cristina Silva","Cristina Silva",30/1/2014,10000
39.524517542199,-9.174522458037,"Arctium minus","Cristina Silva","Cristina Silva",30/1/2014,10000
39.344420417384,-8.9419754230633,"Arctium minus","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.344420417384,-8.9419754230633,"Arctium minus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/5/2010,10000
37.271456481836,-8.8308120546247,"Arctium minus","André Carapeto","André Carapeto",30/6/2013,10000
39.254196194235,-8.8261496274609,"Arctium minus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.344304710691,-8.8259266034803,"Arctium minus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/12/2016,10000
39.524517542199,-8.825477541963,"Arctium minus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/4/2011,10000
39.884926376265,-8.8245672241451,"Arctium minus","Filipe Covelo","Filipe Covelo",9/8/2023,10000
40.155218251335,-8.8238736542719,"Arctium minus","João Domingues Almeida","João Domingues Almeida",24/5/1998,10000
38.983633776222,-8.7113556449849,"Arctium minus","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.073745756969,-8.7109889088859,"Arctium minus","Francisco Clamote","Francisco Clamote",22/7/2020,10000
39.073745756969,-8.7109889088859,"Arctium minus","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.073745756969,-8.7109889088859,"Arctium minus","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.073745756969,-8.7109889088859,"Arctium minus","Francisco Clamote","Francisco Clamote",12/6/2015,10000
41.596310096167,-8.7000205516435,"Arctium minus","João Lourenço","João Lourenço",31/7/2019,10000
41.956585904446,-8.6983369861224,"Arctium minus","Carlos Venade","Carlos Venade",12/11/2022,10000
37.361056513344,-8.6047599545334,"Arctium minus","André Carapeto","André Carapeto",1/6/2013,10000
37.361056513344,-8.6047599545334,"Arctium minus","André Carapeto","André Carapeto",18/8/2005,10000
39.433831457374,-8.5933099315558,"Arctium minus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2012,10000
40.15462294179,-8.5890426060215,"Arctium minus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/7/2017,10000
41.055485156451,-8.5834873794106,"Arctium minus","Rui Faria","Rui Faria",8/5/2014,10000
41.415790342339,-8.5811938962479,"Arctium minus","João Lourenço","João Lourenço",17/7/2013,10000
41.505863086328,-8.5806139849326,"Arctium minus","João Lourenço","João Lourenço",19/7/2012,10000
41.686004307342,-8.5794462175815,"Arctium minus","João Lourenço","João Lourenço",13/8/2012,10000
41.686004307342,-8.5794462175815,"Arctium minus","João Lourenço","João Lourenço",7/8/2013,10000
40.334327444096,-8.4702276515633,"Arctium minus","João Domingues Almeida","João Domingues Almeida",12/5/2007,10000
40.964915327893,-8.4652170353791,"Arctium minus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
39.432786834031,-8.3609266930288,"Arctium minus","Filipe Covelo","Filipe Covelo",18/6/2022,10000
39.432786834031,-8.3609266930288,"Arctium minus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2011,10000
39.522887367361,-8.3601016516215,"Arctium minus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2011,10000
40.78414585657,-8.348152584082,"Arctium minus","João Domingues Almeida","João Domingues Almeida",10/10/2008,10000
41.774938650533,-8.3382186145214,"Arctium minus","João Lourenço","João Lourenço",27/5/2017,10000
39.792475170893,-8.2408138437506,"Arctium minus","David T. Holyoak","David T. Holyoak",13/9/2012,10000
40.152837117059,-8.2368161391968,"Arctium minus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",12/7/2023,10000
40.24292403817,-8.2358054089463,"Arctium minus","André Carapeto","André Carapeto",6/5/2021,10000
