QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD80";"29S";485000;4305000;"Juncus tenageia subsp. tenageia";2012;9;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC97";"29S";495000;4275000;"Juncus tenageia subsp. tenageia";2014;4;13;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Juncus tenageia subsp. tenageia";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus tenageia subsp. tenageia";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus tenageia subsp. tenageia";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus tenageia subsp. tenageia";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus tenageia subsp. tenageia";2010;6;11;"Paula Canha"
"NC09";"29S";505000;4295000;"Juncus tenageia subsp. tenageia";2011;6;28;"Miguel Porto"
"NB10";"29S";515000;4105000;"Juncus tenageia subsp. tenageia";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Juncus tenageia subsp. tenageia";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Juncus tenageia subsp. tenageia";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Juncus tenageia subsp. tenageia";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Juncus tenageia subsp. tenageia";2010;6;11;"Paula Canha"
"NB17";"29S";515000;4175000;"Juncus tenageia subsp. tenageia";2010;6;21;"Paula Canha"
"NB22";"29S";525000;4125000;"Juncus tenageia subsp. tenageia";2013;6;30;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Juncus tenageia subsp. tenageia";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Juncus tenageia subsp. tenageia";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Juncus tenageia subsp. tenageia";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Juncus tenageia subsp. tenageia";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Juncus tenageia subsp. tenageia";2013;6;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Juncus tenageia subsp. tenageia";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Juncus tenageia subsp. tenageia";2010;6;10;"Paula Canha"
"NB27";"29S";525000;4175000;"Juncus tenageia subsp. tenageia";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Juncus tenageia subsp. tenageia";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Juncus tenageia subsp. tenageia";2010;6;21;"Paula Canha"
"NC26";"29S";525000;4265000;"Juncus tenageia subsp. tenageia";2016;4;13;"AndrÃ© Carapeto"
"NC27";"29S";525000;4275000;"Juncus tenageia subsp. tenageia";2012;10;11;"Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes"
"NC27";"29S";525000;4275000;"Juncus tenageia subsp. tenageia";2011;;;"Miguel Porto"
"NF28";"29T";525000;4585000;"Juncus tenageia subsp. tenageia";2016;6;19;"JoÃ£o LourenÃ§o"
"NC35";"29S";535000;4255000;"Juncus tenageia subsp. tenageia";2013;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND44";"29S";545000;4345000;"Juncus tenageia subsp. tenageia";2016;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC63";"29S";565000;4235000;"Juncus tenageia subsp. tenageia";2014;4;6;"Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NC65";"29S";565000;4255000;"Juncus tenageia subsp. tenageia";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC65";"29S";565000;4255000;"Juncus tenageia subsp. tenageia";2012;3;18;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NE94";"29T";595000;4445000;"Juncus tenageia subsp. tenageia";1998;10;2;"Paulo Silveira"
"PB07";"29S";605000;4175000;"Juncus tenageia subsp. tenageia";2011;;;"Miguel Porto, Ana JÃºlia Pereira"
"PE04";"29T";605000;4445000;"Juncus tenageia subsp. tenageia";1998;7;7;"Paulo Silveira"
"PB26";"29S";625000;4165000;"Juncus tenageia subsp. tenageia";2021;4;28;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Juncus tenageia subsp. tenageia";2021;4;28;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Juncus tenageia subsp. tenageia";2021;4;20;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB27";"29S";625000;4175000;"Juncus tenageia subsp. tenageia";2019;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PF33";"29T";635000;4535000;"Juncus tenageia subsp. tenageia";2003;6;19;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Juncus tenageia subsp. tenageia";2008;10;8;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC40";"29S";645000;4205000;"Juncus tenageia subsp. tenageia";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PG40";"29T";645000;4605000;"Juncus tenageia subsp. tenageia";2018;4;18;"Carlos Aguiar"
"PG64";"29T";665000;4645000;"Juncus tenageia subsp. tenageia";2012;7;;"Carlos Aguiar"
"PD72";"29S";675000;4325000;"Juncus tenageia subsp. tenageia";2007;6;;"Vasco Silva"
"PE70";"29S";675000;4405000;"Juncus tenageia subsp. tenageia";2007;6;;"Vasco Silva"
"PE78";"29T";675000;4485000;"Juncus tenageia subsp. tenageia";2014;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PG72";"29T";675000;4625000;"Juncus tenageia subsp. tenageia";2018;6;16;"Carlos Aguiar"
"PG80";"29T";685000;4605000;"Juncus tenageia subsp. tenageia";2018;6;19;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG83";"29T";685000;4635000;"Juncus tenageia subsp. tenageia";2018;7;13;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Juncus tenageia subsp. tenageia";2016;6;24;"Carlos Aguiar"
"QG03";"29T";705000;4635000;"Juncus tenageia subsp. tenageia";2001;5;17;"Carlos Aguiar"
"QF29";"29T";725000;4595000;"Juncus tenageia subsp. tenageia";2021;8;26;"Miguel Porto"
