QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC95";"29S";495000;4255000;"Chenopodium pumilio";2016;8;20;"Carlos Aguiar"
"MC97";"29S";495000;4275000;"Chenopodium pumilio";2014;7;2;"AndrÃ© Carapeto"
"ND21";"29S";525000;4315000;"Chenopodium pumilio";2021;7;8;"Francisco Clamote"
"NC72";"29S";575000;4225000;"Chenopodium pumilio";2009;10;25;"Vasco Silva"
"NE70";"29S";575000;4405000;"Chenopodium pumilio";2013;11;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC88";"29S";585000;4285000;"Chenopodium pumilio";2008;9;;"Vasco Silva"
"ND98";"29S";595000;4385000;"Chenopodium pumilio";2013;7;12;"David T. Holyoak"
"PD00";"29S";605000;4305000;"Chenopodium pumilio";2011;7;5;"EstÃªvÃ£o Portela-Pereira"
"PD02";"29S";605000;4325000;"Chenopodium pumilio";2011;7;28;"EstÃªvÃ£o Portela-Pereira"
"PD04";"29S";605000;4345000;"Chenopodium pumilio";2011;7;25;"EstÃªvÃ£o Portela-Pereira"
"PD09";"29S";605000;4395000;"Chenopodium pumilio";2013;7;28;"Francisco Clamote"
"PD18";"29S";615000;4385000;"Chenopodium pumilio";2009;7;27;"David T. Holyoak"
"PB28";"29S";625000;4185000;"Chenopodium pumilio";2023;5;20;"Francisco de Sousa"
"PD27";"29S";625000;4375000;"Chenopodium pumilio";2014;8;10;"Miguel Porto, Ana JÃºlia Pereira"
"PB32";"29S";635000;4125000;"Chenopodium pumilio";2022;8;14;"JoÃ£o Neiva"
"PB33";"29S";635000;4135000;"Chenopodium pumilio";2021;8;1;"JoÃ£o Neiva"
"PC51";"29S";655000;4215000;"Chenopodium pumilio";2019;8;6;"Vasco Silva"
"PE50";"29S";655000;4405000;"Chenopodium pumilio";2015;8;22;"Francisco Clamote"
"PE52";"29S";655000;4425000;"Chenopodium pumilio";2012;10;2;"David T. Holyoak"
"PE52";"29S";655000;4425000;"Chenopodium pumilio";2015;9;11;"Francisco Clamote"
"PC61";"29S";665000;4215000;"Chenopodium pumilio";2019;8;13;"Vasco Silva"
"PC62";"29S";665000;4225000;"Chenopodium pumilio";2019;10;4;"Vasco Silva"
"PC62";"29S";665000;4225000;"Chenopodium pumilio";2011;9;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Chenopodium pumilio";2011;5;17;"Miguel Porto, Ana JÃºlia Pereira"
"PE70";"29S";675000;4405000;"Chenopodium pumilio";2012;10;1;"David T. Holyoak"
"PE70";"29S";675000;4405000;"Chenopodium pumilio";2015;8;22;"Francisco Clamote"
"QF09";"29T";705000;4595000;"Chenopodium pumilio";2013;10;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
