latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Gomphocarpus fruticosus","Eduardo Marabuto","Eduardo Marabuto",21/2/2015,10000
38.712950010547,-9.4025732658394,"Gomphocarpus fruticosus","Vasco Silva","Vasco Silva",6/10/2020,10000
38.712950010547,-9.4025732658394,"Gomphocarpus fruticosus","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Gomphocarpus fruticosus","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",28/11/2020,10000
38.713289446895,-9.2875539478329,"Gomphocarpus fruticosus","Eduardo Marabuto","Eduardo Marabuto",8/3/2012,10000
38.713289446895,-9.2875539478329,"Gomphocarpus fruticosus","Eduardo Marabuto","Eduardo Marabuto",6/5/2017,10000
38.713289446895,-9.2875539478329,"Gomphocarpus fruticosus","Eduardo Marabuto","Eduardo Marabuto",6/5/2017,10000
38.713289446895,-9.2875539478329,"Gomphocarpus fruticosus","Guilherme Ramos","Guilherme Ramos",17/7/2023,10000
38.713289446895,-9.2875539478329,"Gomphocarpus fruticosus","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",13/6/2021,10000
38.713289446895,-9.2875539478329,"Gomphocarpus fruticosus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/1/2019,10000
38.713289446895,-9.2875539478329,"Gomphocarpus fruticosus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.713289446895,-9.2875539478329,"Gomphocarpus fruticosus","Francisco Clamote","Francisco Clamote",12/12/2019,10000
38.713289446895,-9.2875539478329,"Gomphocarpus fruticosus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.623397448217,-9.1723168745271,"Gomphocarpus fruticosus","Francisco Clamote","Francisco Clamote",25/7/2023,10000
38.623397448217,-9.1723168745271,"Gomphocarpus fruticosus","Francisco Clamote","Francisco Clamote",15/10/2014,10000
38.71351574099,-9.1725330147359,"Gomphocarpus fruticosus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/7/2018,10000
38.71351574099,-9.1725330147359,"Gomphocarpus fruticosus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/1/2021,10000
37.181316027663,-8.8310133057926,"Gomphocarpus fruticosus","Maria João Correia","Maria João Correia",11/10/2023,10000
41.686632429989,-8.8197607563231,"Gomphocarpus fruticosus","João Lourenço","João Lourenço",9/5/2015,10000
37.181101802039,-8.7183565026744,"Gomphocarpus fruticosus","Maria João Correia","Maria João Correia",25/9/2023,10000
37.181101802039,-8.7183565026744,"Gomphocarpus fruticosus","Maria João Correia","Maria João Correia",3/8/2022,10000
