latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Cladium mariscus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.80306509556,-9.4030798357181,"Cladium mariscus","Ana Júlia Pereira","Ana Júlia Pereira",29/7/2007,10000
38.533277762562,-9.1721016986709,"Cladium mariscus","Vasco Silva, Ana Caperta","Vasco Silva, Ana Caperta",26/8/2020,10000
38.533277762562,-9.1721016986709,"Cladium mariscus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/8/2010,10000
39.344304710691,-9.1740733965197,"Cladium mariscus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Cladium mariscus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Cladium mariscus","Paulo Lemos","Paulo Lemos",16/7/2019,10000
39.434411826963,-9.1742974233611,"Cladium mariscus","Paulo Lemos","Paulo Lemos",1/6/2019,10000
39.434411826963,-9.1742974233611,"Cladium mariscus","Paulo Lemos","Paulo Lemos",2/4/2019,10000
39.434411826963,-9.1742974233611,"Cladium mariscus","Paulo Lemos","Paulo Lemos",2/10/2018,10000
39.434411826963,-9.1742974233611,"Cladium mariscus","Paulo Lemos","Paulo Lemos",2/10/2018,10000
39.434411826963,-9.1742974233611,"Cladium mariscus","Paulo Lemos","Paulo Lemos",31/8/2018,10000
39.434411826963,-9.1742974233611,"Cladium mariscus","Paulo Lemos","Paulo Lemos",28/8/2018,10000
39.434411826963,-9.1742974233611,"Cladium mariscus","Paulo Lemos","Paulo Lemos",28/7/2018,10000
39.434411826963,-9.1742974233611,"Cladium mariscus","Paulo Lemos","Paulo Lemos",27/7/2018,10000
39.344420417384,-9.0580245769367,"Cladium mariscus","Paulo Lemos","Paulo Lemos",11/6/2020,10000
39.614738672744,-9.0582496149531,"Cladium mariscus","Paulo Lemos","Paulo Lemos",8/2/2019,10000
39.614738672744,-9.0582496149531,"Cladium mariscus","Paulo Lemos","Paulo Lemos",22/8/2018,10000
38.533390187669,-8.9426326604758,"Cladium mariscus","Ana Júlia Pereira","Ana Júlia Pereira",16/1/2012,10000
39.704841955471,-8.9416746960106,"Cladium mariscus","Paulo Lemos","Paulo Lemos",8/2/2019,10000
39.794943835651,-8.9415986659776,"Cladium mariscus","Paulo Lemos","Paulo Lemos",10/12/2019,10000
39.885044312494,-8.9415222932404,"Cladium mariscus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2016,10000
39.975143385226,-8.9414455760786,"Cladium mariscus","Filipe Covelo, Jael Palhas","Filipe Covelo, Jael Palhas",24/7/2021,10000
39.975143385226,-8.9414455760786,"Cladium mariscus","Paulo Lemos","Paulo Lemos",17/11/2019,10000
39.975143385226,-8.9414455760786,"Cladium mariscus","Paulo Lemos","Paulo Lemos",17/11/2019,10000
39.975143385226,-8.9414455760786,"Cladium mariscus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.975143385226,-8.9414455760786,"Cladium mariscus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.975143385226,-8.9414455760786,"Cladium mariscus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",2/7/2017,10000
38.082658475658,-8.8289598771686,"Cladium mariscus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",14/6/2017,10000
38.082658475658,-8.8289598771686,"Cladium mariscus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",14/6/2017,10000
38.082658475658,-8.8289598771686,"Cladium mariscus","Udo Schwarzer","Udo Schwarzer",,10000
39.975025074053,-8.8243370743929,"Cladium mariscus","Jael Palhas","Jael Palhas",9/10/2022,10000
39.975025074053,-8.8243370743929,"Cladium mariscus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2020,10000
39.975025074053,-8.8243370743929,"Cladium mariscus","Paulo Lemos","Paulo Lemos",17/12/2019,10000
39.975025074053,-8.8243370743929,"Cladium mariscus","Paulo Lemos","Paulo Lemos",17/12/2019,10000
39.975025074053,-8.8243370743929,"Cladium mariscus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
39.975025074053,-8.8243370743929,"Cladium mariscus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.975025074053,-8.8243370743929,"Cladium mariscus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.975025074053,-8.8243370743929,"Cladium mariscus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
40.065122365994,-8.824105886181,"Cladium mariscus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2020,10000
40.065122365994,-8.824105886181,"Cladium mariscus","Paulo Lemos","Paulo Lemos",17/12/2019,10000
40.065122365994,-8.824105886181,"Cladium mariscus","Paulo Lemos","Paulo Lemos",17/12/2019,10000
40.065122365994,-8.824105886181,"Cladium mariscus","Paulo Lemos","Paulo Lemos",17/12/2019,10000
40.065122365994,-8.824105886181,"Cladium mariscus","Udo Schwarzer","Udo Schwarzer",1/4/2019,10000
40.065122365994,-8.824105886181,"Cladium mariscus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.155218251335,-8.8238736542719,"Cladium mariscus","João Domingues Almeida","João Domingues Almeida",10/6/2002,10000
40.245312729338,-8.823640373389,"Cladium mariscus","Horst Engels","Horst Engels",8/6/2012,10000
40.245312729338,-8.823640373389,"Cladium mariscus","Horst Engels","Horst Engels",11/7/2009,10000
40.245312729338,-8.823640373389,"Cladium mariscus","Horst Engels","Horst Engels",25/7/2008,10000
40.245312729338,-8.823640373389,"Cladium mariscus","João Domingues Almeida","João Domingues Almeida",20/7/2002,10000
40.245312729338,-8.823640373389,"Cladium mariscus","João Domingues Almeida","João Domingues Almeida",21/11/2015,10000
