latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.16385633833,-9.2893794741004,"Polygonum aviculare","David Santos","David Santos",31/7/2019,10000
38.623397448217,-9.1723168745271,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",25/7/2023,10000
38.623397448217,-9.1723168745271,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",18/12/2014,10000
38.623397448217,-9.1723168745271,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",4/12/2014,10000
38.623397448217,-9.1723168745271,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",,10000
38.71351574099,-9.1725330147359,"Polygonum aviculare","Otília Correia, Ana Isabel Correia","Otília Correia, Ana Isabel Correia",,10000
38.893748144057,-9.1729682070125,"Polygonum aviculare","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/6/2010,10000
38.983976491568,-9.0577291987817,"Polygonum aviculare","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2011,10000
39.164201249506,-9.0578762258308,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",13/7/2016,10000
39.164201249506,-9.0578762258308,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",30/9/2015,10000
39.164201249506,-9.0578762258308,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",30/9/2015,10000
38.533390187669,-8.9426326604758,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",15/7/2015,10000
38.803746150718,-8.9424165171392,"Polygonum aviculare","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/12/2020,10000
39.07397496424,-8.826592686554,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.344304710691,-8.8259266034803,"Polygonum aviculare","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.614621855562,-8.8252514944419,"Polygonum aviculare","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
40.065122365994,-8.824105886181,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",18/12/2016,10000
41.776702883619,-8.8195087960047,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2018,10000
37.090960667038,-8.718690427158,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",1/12/2017,10000
38.082437210925,-8.7149341696306,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",17/11/2017,10000
38.442932556907,-8.7135219236845,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",16/11/2017,10000
38.803405620248,-8.7120842086628,"Polygonum aviculare","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/5/2011,10000
39.073745756969,-8.7109889088859,"Polygonum aviculare","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/9/2021,10000
39.073745756969,-8.7109889088859,"Polygonum aviculare","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/12/2021,10000
39.073745756969,-8.7109889088859,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.073745756969,-8.7109889088859,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.16385633833,-8.7106205258996,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",8/5/2015,10000
39.524284652055,-8.7091303620005,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",15/2/2015,10000
40.064884993881,-8.7068443033111,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
