QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Utricularia gibba";2010;8;15;"Miguel Porto"
"ND08";"29S";505000;4385000;"Utricularia gibba";2021;7;30;"Jael Palhas"
"NE16";"29T";515000;4465000;"Utricularia gibba";2019;11;30;"Paulo Lemos"
"NE16";"29T";515000;4465000;"Utricularia gibba";2019;9;24;"Udo Schwarzer"
"NC24";"29S";525000;4245000;"Utricularia gibba";2017;7;6;"Rute CaraÃ§a (LVFlora)"
"NC24";"29S";525000;4245000;"Utricularia gibba";2017;7;6;"Rute CaraÃ§a (LVFlora)"
"NC24";"29S";525000;4245000;"Utricularia gibba";2017;7;6;"Rute CaraÃ§a (LVFlora)"
"NC24";"29S";525000;4245000;"Utricularia gibba";2017;7;6;"Rute CaraÃ§a (LVFlora)"
"NC24";"29S";525000;4245000;"Utricularia gibba";2017;7;6;"Rute CaraÃ§a (LVFlora)"
"NC24";"29S";525000;4245000;"Utricularia gibba";;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC34";"29S";535000;4245000;"Utricularia gibba";2017;7;6;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Utricularia gibba";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Utricularia gibba";2017;7;6;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Utricularia gibba";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Utricularia gibba";2017;7;6;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Utricularia gibba";2013;6;1;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, Cristina Tauleigne Gomes, Marco Jacinto"
"NC34";"29S";535000;4245000;"Utricularia gibba";2013;7;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Utricularia gibba";2017;7;20;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Utricularia gibba";2017;7;20;"Mauro Raposo (LVFlora)"
"ND31";"29S";535000;4315000;"Utricularia gibba";2018;8;29;"Paulo Lemos"
"ND31";"29S";535000;4315000;"Utricularia gibba";2018;8;29;"Paulo Lemos"
"ND31";"29S";535000;4315000;"Utricularia gibba";2018;8;29;"Paulo Lemos"
"NC52";"29S";555000;4225000;"Utricularia gibba";2017;6;14;"Mauro Raposo (LVFlora)"
"NC52";"29S";555000;4225000;"Utricularia gibba";2012;1;7;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Utricularia gibba";2011;7;23;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC53";"29S";555000;4235000;"Utricularia gibba";2022;6;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC53";"29S";555000;4235000;"Utricularia gibba";2010;8;1;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC59";"29S";555000;4295000;"Utricularia gibba";2016;12;;"Adelaide Clemente"
