latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Ranunculus bulbosus subsp. aleae","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.89317878127,-9.4035886775931,"Ranunculus bulbosus subsp. aleae","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.803405620248,-9.2879157913372,"Ranunculus bulbosus","Miguel Porto","Miguel Porto",30/4/2023,10000
39.2539655194,-9.2897495120833,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",8/4/2023,10000
38.443156684999,-9.1718874825097,"Ranunculus bulbosus","Paulo Pereira","Paulo Pereira",,10000
39.344304710691,-9.1740733965197,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",8/4/2023,10000
39.344304710691,-9.1740733965197,"Ranunculus bulbosus subsp. aleae","Pedro Ministro","Pedro Ministro",16/4/2021,10000
39.344304710691,-9.1740733965197,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",8/2/2020,10000
39.344304710691,-9.1740733965197,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",31/3/2019,10000
39.344304710691,-9.1740733965197,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",31/3/2019,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",27/4/2020,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",13/3/2020,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",20/2/2020,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",20/2/2020,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",17/2/2020,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",5/2/2020,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",17/1/2020,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",13/1/2020,10000
39.434411826963,-9.1742974233611,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",25/4/2019,10000
