latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712950010547,-9.4025732658394,"Blackstonia perfoliata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.712950010547,-9.4025732658394,"Blackstonia perfoliata subsp. intermedia","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.80306509556,-9.4030798357181,"Blackstonia perfoliata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/6/2019,10000
38.89317878127,-9.4035886775931,"Blackstonia perfoliata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/6/2020,10000
38.89317878127,-9.4035886775931,"Blackstonia perfoliata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/6/2011,10000
38.89317878127,-9.4035886775931,"Blackstonia perfoliata subsp. intermedia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/12/2012,10000
38.983291066717,-9.4040998025706,"Blackstonia perfoliata","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",5/8/2017,10000
38.983291066717,-9.4040998025706,"Blackstonia perfoliata","Francisco Clamote","Francisco Clamote",17/4/2017,10000
38.803405620248,-9.2879157913372,"Blackstonia perfoliata","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/6/2021,10000
38.893520397005,-9.2882792577534,"Blackstonia perfoliata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/10/2016,10000
38.893520397005,-9.2882792577534,"Blackstonia perfoliata subsp. perfoliata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.2539655194,-9.2897495120833,"Blackstonia perfoliata","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",28/5/2023,10000
39.2539655194,-9.2897495120833,"Blackstonia perfoliata","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Blackstonia perfoliata","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
