latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Littorella uniflora","Francisco Clamote","Francisco Clamote",27/4/2019,10000
37.091280964147,-8.9437377889098,"Littorella uniflora","Paula Canha","Paula Canha",17/7/2010,10000
37.091280964147,-8.9437377889098,"Littorella uniflora","Carla Pinto Cruz","Carla Pinto Cruz",22/4/2005,10000
37.091280964147,-8.9437377889098,"Littorella uniflora","Carla Pinto Cruz","Carla Pinto Cruz",22/5/2007,10000
37.091280964147,-8.9437377889098,"Littorella uniflora","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.091280964147,-8.9437377889098,"Littorella uniflora","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.091280964147,-8.9437377889098,"Littorella uniflora","Carla Pinto Cruz, Ana Lumbreras, Anabela Belo","Carla Pinto Cruz, Ana Lumbreras, Anabela Belo",,10000
37.091280964147,-8.9437377889098,"Littorella uniflora","Carla Pinto Cruz, Ana Lumbreras, Anabela Belo","Carla Pinto Cruz, Ana Lumbreras, Anabela Belo",,10000
37.091280964147,-8.9437377889098,"Littorella uniflora","Carla Pinto Cruz, Ana Lumbreras, Anabela Belo","Carla Pinto Cruz, Ana Lumbreras, Anabela Belo",,10000
37.091280964147,-8.9437377889098,"Littorella uniflora","JosÃ© Carlos Costa","JosÃ© Carlos Costa",1/2/1993,10000
37.091174197859,-8.8312136632511,"Littorella uniflora","Carla Pinto Cruz, Ana Lumbreras, Anabela Belo","Carla Pinto Cruz, Ana Lumbreras, Anabela Belo",,10000
37.091174197859,-8.8312136632511,"Littorella uniflora","Carla Pinto Cruz, Ana Lumbreras, Anabela Belo","Carla Pinto Cruz, Ana Lumbreras, Anabela Belo",,10000
37.271456481836,-8.8308120546247,"Littorella uniflora","Carla Pinto Cruz, Ana Lumbreras, Anabela Belo","Carla Pinto Cruz, Ana Lumbreras, Anabela Belo",,10000
37.271456481836,-8.8308120546247,"Littorella uniflora","Udo Schwarzer","Udo Schwarzer",25/3/2024,10000
41.776702883619,-8.8195087960047,"Littorella uniflora","Carlos Venade, JoÃ£o LourenÃ§o","Carlos Venade, JoÃ£o LourenÃ§o",25/7/2023,10000
37.631786794567,-8.7166643978677,"Littorella uniflora","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.631786794567,-8.7166643978677,"Littorella uniflora","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.631786794567,-8.7166643978677,"Littorella uniflora","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.631786794567,-8.7166643978677,"Littorella uniflora","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz",11/5/2013,10000
41.77556871669,-8.458536747513,"Littorella uniflora","Udo Schwarzer","Udo Schwarzer",1/10/2020,10000
41.77556871669,-8.458536747513,"Littorella uniflora","Jael Palhas","Jael Palhas",1/10/2020,10000
39.341990715865,-8.2457109202528,"Littorella uniflora","CÃ¨sar GutiÃ©rrez","CÃ¨sar GutiÃ©rrez",,10000
39.341990715865,-8.2457109202528,"Littorella uniflora","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
41.95126035886,-7.8537836914387,"Littorella uniflora","Carlos Venade","Carlos Venade",6/8/2023,10000
41.95126035886,-7.8537836914387,"Littorella uniflora","Carlos Venade","Carlos Venade",6/8/2023,10000
39.33678519569,-7.6656038814192,"Littorella uniflora","Jael Palhas","Jael Palhas",4/3/2024,10000
41.408325127452,-7.6240956329762,"Littorella uniflora","Udo Schwarzer","Udo Schwarzer",3/10/2020,10000
41.039516383826,-7.0369667320252,"Littorella uniflora","Udo Schwarzer","Udo Schwarzer",3/10/2020,10000
40.497267546715,-6.9348649194107,"Littorella uniflora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2015,10000
40.497267546715,-6.9348649194107,"Littorella uniflora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2015,10000
40.495099134986,-6.8169364167283,"Littorella uniflora","Udo Schwarzer","Udo Schwarzer",19/9/2023,10000
40.495099134986,-6.8169364167283,"Littorella uniflora","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/7/2017,10000
40.495099134986,-6.8169364167283,"Littorella uniflora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2015,10000
40.495099134986,-6.8169364167283,"Littorella uniflora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/5/2014,10000
