QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;1
"MC59";455000;4305000;17
"MC58";455000;4295000;8
"MD63";465000;4345000;1
"MD62";465000;4335000;5
"MD61";465000;4325000;16
"MD60";465000;4315000;13
"MC69";465000;4305000;20
"MC68";465000;4295000;18
"MD76";475000;4375000;6
"MD75";475000;4365000;14
"MD74";475000;4355000;7
"MD73";475000;4345000;5
"MD72";475000;4335000;10
"MD71";475000;4325000;4
"MD70";475000;4315000;25
"MC79";475000;4305000;23
"MC78";475000;4295000;22
"MC77";475000;4285000;6
"MD87";485000;4385000;11
"MD86";485000;4375000;24
"MD85";485000;4365000;19
"MD84";485000;4355000;10
"MD83";485000;4345000;9
"MD82";485000;4335000;11
"MD81";485000;4325000;19
"MD80";485000;4315000;26
"MC89";485000;4305000;19
"MC88";485000;4295000;23
"MC87";485000;4285000;20
"MC86";485000;4275000;17
"MC85";485000;4265000;31
"ME90";495000;4415000;1
"MD99";495000;4405000;5
"MD98";495000;4395000;5
"MD97";495000;4385000;10
"MD96";495000;4375000;15
"MD95";495000;4365000;9
"MD94";495000;4355000;14
"MD93";495000;4345000;28
"MD92";495000;4335000;17
"MD91";495000;4325000;23
"MD90";495000;4315000;24
"MC99";495000;4305000;7
"MC98";495000;4295000;1
"MC97";495000;4285000;16
"MC96";495000;4275000;27
"MC95";495000;4265000;34
"NE05";505000;4465000;3
"NE04";505000;4455000;3
"NE03";505000;4445000;1
"NE02";505000;4435000;4
"NE01";505000;4425000;4
"NE00";505000;4415000;7
"ND09";505000;4405000;3
"ND08";505000;4395000;8
"ND07";505000;4385000;14
"ND06";505000;4375000;25
"ND05";505000;4365000;20
"ND04";505000;4355000;17
"ND03";505000;4345000;18
"ND02";505000;4335000;20
"ND01";505000;4325000;12
"ND00";505000;4315000;1
"NC09";505000;4305000;3
"NC08";505000;4295000;4
"NC06";505000;4275000;35
"NC05";505000;4265000;20
"NB01";505000;4125000;15
"NB00";505000;4115000;20
"NA09";505000;4105000;19
"NG14";515000;4655000;4
"NG13";515000;4645000;11
"NG12";515000;4635000;10
"NG11";515000;4625000;13
"NG10";515000;4615000;13
"NF19";515000;4605000;7
"NF18";515000;4595000;3
"NE19";515000;4505000;1
"NE18";515000;4495000;5
"NE17";515000;4485000;6
"NE16";515000;4475000;8
"NE15";515000;4465000;9
"NE14";515000;4455000;4
"NE13";515000;4445000;8
"NE12";515000;4435000;5
"NE11";515000;4425000;7
"NE10";515000;4415000;6
"ND19";515000;4405000;17
"ND18";515000;4395000;21
"ND17";515000;4385000;28
"ND16";515000;4375000;27
"ND15";515000;4365000;34
"ND14";515000;4355000;22
"ND13";515000;4345000;9
"ND12";515000;4335000;3
"ND11";515000;4325000;2
"ND10";515000;4315000;4
"NC19";515000;4305000;7
"NC18";515000;4295000;4
"NC17";515000;4285000;4
"NC16";515000;4275000;15
"NC15";515000;4265000;9
"NC14";515000;4255000;4
"NC13";515000;4245000;3
"NC12";515000;4235000;5
"NC11";515000;4225000;12
"NC10";515000;4215000;6
"NB19";515000;4205000;6
"NB18";515000;4195000;9
"NB17";515000;4185000;11
"NB16";515000;4175000;10
"NB15";515000;4165000;7
"NB14";515000;4155000;11
"NB13";515000;4145000;28
"NB12";515000;4135000;26
"NB11";515000;4125000;20
"NB10";515000;4115000;24
"NA19";515000;4105000;6
"NG25";525000;4665000;4
"NG24";525000;4655000;12
"NG23";525000;4645000;17
"NG22";525000;4635000;10
"NG21";525000;4625000;12
"NG20";525000;4615000;13
"NF29";525000;4605000;14
"NF28";525000;4595000;14
"NF27";525000;4585000;7
"NF26";525000;4575000;2
"NF25";525000;4565000;6
"NF24";525000;4555000;1
"NF23";525000;4545000;2
"NF22";525000;4535000;1
"NF21";525000;4525000;4
"NF20";525000;4515000;1
"NE29";525000;4505000;6
"NE28";525000;4495000;11
"NE27";525000;4485000;9
"NE26";525000;4475000;6
"NE25";525000;4465000;15
"NE24";525000;4455000;12
"NE23";525000;4445000;17
"NE22";525000;4435000;4
"NE20";525000;4415000;4
"ND29";525000;4405000;4
"ND28";525000;4395000;24
"ND27";525000;4385000;28
"ND26";525000;4375000;22
"ND25";525000;4365000;19
"ND24";525000;4355000;9
"ND23";525000;4345000;6
"ND22";525000;4335000;10
"ND21";525000;4325000;7
"ND20";525000;4315000;2
"NC29";525000;4305000;14
"NC27";525000;4285000;5
"NC26";525000;4275000;9
"NC25";525000;4265000;7
"NC24";525000;4255000;4
"NC23";525000;4245000;3
"NC22";525000;4235000;5
"NC21";525000;4225000;14
"NC20";525000;4215000;10
"NB29";525000;4205000;4
"NB28";525000;4195000;10
"NB27";525000;4185000;17
"NB26";525000;4175000;16
"NB25";525000;4165000;12
"NB24";525000;4155000;14
"NB23";525000;4145000;17
"NB22";525000;4135000;7
"NB21";525000;4125000;14
"NB20";525000;4115000;14
"NG35";535000;4665000;17
"NG34";535000;4655000;5
"NG33";535000;4645000;17
"NG32";535000;4635000;9
"NG31";535000;4625000;15
"NG30";535000;4615000;15
"NF39";535000;4605000;13
"NF38";535000;4595000;8
"NF37";535000;4585000;7
"NF36";535000;4575000;1
"NF35";535000;4565000;11
"NF34";535000;4555000;1
"NF33";535000;4545000;7
"NF32";535000;4535000;1
"NF31";535000;4525000;3
"NF30";535000;4515000;10
"NE39";535000;4505000;7
"NE38";535000;4495000;6
"NE37";535000;4485000;13
"NE36";535000;4475000;22
"NE35";535000;4465000;10
"NE34";535000;4455000;14
"NE33";535000;4445000;18
"NE32";535000;4435000;22
"NE31";535000;4425000;23
"ND39";535000;4405000;10
"ND38";535000;4395000;20
"ND37";535000;4385000;31
"ND36";535000;4375000;19
"ND35";535000;4365000;6
"ND34";535000;4355000;1
"ND33";535000;4345000;10
"ND32";535000;4335000;10
"ND31";535000;4325000;4
"ND30";535000;4315000;4
"NC39";535000;4305000;4
"NC38";535000;4295000;5
"NC37";535000;4285000;14
"NC36";535000;4275000;12
"NC35";535000;4265000;4
"NC34";535000;4255000;7
"NC33";535000;4245000;3
"NC32";535000;4235000;10
"NC31";535000;4225000;13
"NC30";535000;4215000;6
"NB39";535000;4205000;4
"NB38";535000;4195000;2
"NB37";535000;4185000;6
"NB36";535000;4175000;8
"NB35";535000;4165000;11
"NB34";535000;4155000;10
"NB33";535000;4145000;12
"NB32";535000;4135000;14
"NB31";535000;4125000;13
"NB30";535000;4115000;7
"NG45";545000;4665000;12
"NG44";545000;4655000;10
"NG43";545000;4645000;8
"NG42";545000;4635000;13
"NG41";545000;4625000;15
"NG40";545000;4615000;13
"NF49";545000;4605000;6
"NF48";545000;4595000;4
"NF47";545000;4585000;6
"NF46";545000;4575000;9
"NF45";545000;4565000;10
"NF44";545000;4555000;13
"NF43";545000;4545000;10
"NF42";545000;4535000;6
"NF41";545000;4525000;10
"NF40";545000;4515000;7
"NE49";545000;4505000;7
"NE48";545000;4495000;3
"NE46";545000;4475000;13
"NE45";545000;4465000;32
"NE44";545000;4455000;19
"NE43";545000;4445000;31
"NE42";545000;4435000;23
"NE41";545000;4425000;21
"NE40";545000;4415000;25
"ND49";545000;4405000;26
"ND48";545000;4395000;17
"ND47";545000;4385000;11
"ND46";545000;4375000;4
"ND45";545000;4365000;5
"ND44";545000;4355000;6
"ND43";545000;4345000;2
"ND42";545000;4335000;6
"ND41";545000;4325000;5
"ND40";545000;4315000;5
"NC49";545000;4305000;4
"NC48";545000;4295000;4
"NC47";545000;4285000;12
"NC46";545000;4275000;8
"NC45";545000;4265000;10
"NC44";545000;4255000;6
"NC43";545000;4245000;12
"NC42";545000;4235000;2
"NC41";545000;4225000;5
"NC40";545000;4215000;3
"NB49";545000;4205000;2
"NB48";545000;4195000;6
"NB47";545000;4185000;6
"NB46";545000;4175000;2
"NB45";545000;4165000;8
"NB44";545000;4155000;5
"NB43";545000;4145000;15
"NB42";545000;4135000;15
"NB41";545000;4125000;28
"NB40";545000;4115000;12
"NG56";555000;4675000;13
"NG55";555000;4665000;15
"NG54";555000;4655000;7
"NG53";555000;4645000;11
"NG52";555000;4635000;12
"NG51";555000;4625000;10
"NG50";555000;4615000;12
"NF59";555000;4605000;6
"NF58";555000;4595000;6
"NF57";555000;4585000;9
"NF56";555000;4575000;6
"NF55";555000;4565000;4
"NF54";555000;4555000;9
"NF53";555000;4545000;14
"NF52";555000;4535000;13
"NF51";555000;4525000;15
"NF50";555000;4515000;6
"NE59";555000;4505000;2
"NE56";555000;4475000;15
"NE55";555000;4465000;17
"NE54";555000;4455000;21
"NE53";555000;4445000;17
"NE52";555000;4435000;28
"NE51";555000;4425000;25
"NE50";555000;4415000;23
"ND59";555000;4405000;23
"ND58";555000;4395000;9
"ND57";555000;4385000;7
"ND56";555000;4375000;6
"ND55";555000;4365000;3
"ND54";555000;4355000;3
"ND53";555000;4345000;2
"ND52";555000;4335000;8
"ND51";555000;4325000;4
"ND50";555000;4315000;10
"NC59";555000;4305000;13
"NC58";555000;4295000;5
"NC57";555000;4285000;1
"NC56";555000;4275000;9
"NC55";555000;4265000;9
"NC54";555000;4255000;13
"NC53";555000;4245000;24
"NC52";555000;4235000;11
"NC51";555000;4225000;6
"NC50";555000;4215000;1
"NB58";555000;4195000;6
"NB56";555000;4175000;5
"NB55";555000;4165000;2
"NB54";555000;4155000;9
"NB53";555000;4145000;20
"NB52";555000;4135000;33
"NB51";555000;4125000;21
"NB50";555000;4115000;16
"NG66";565000;4675000;20
"NG65";565000;4665000;13
"NG64";565000;4655000;12
"NG63";565000;4645000;11
"NG62";565000;4635000;15
"NG61";565000;4625000;12
"NG60";565000;4615000;13
"NF69";565000;4605000;8
"NF68";565000;4595000;6
"NF67";565000;4585000;4
"NF66";565000;4575000;2
"NF65";565000;4565000;3
"NF64";565000;4555000;5
"NF63";565000;4545000;16
"NF62";565000;4535000;21
