QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD60";"29S";465000;4305000;"Cyperus capitatus";2018;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Cyperus capitatus";2013;8;25;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MD65";"29S";465000;4355000;"Cyperus capitatus";1995;4;;"Cristina Tauleigne Gomes"
"MC77";"29S";475000;4275000;"Cyperus capitatus";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Cyperus capitatus";2013;12;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC77";"29S";475000;4275000;"Cyperus capitatus";2009;6;27;"Francisco Clamote"
"MD75";"29S";475000;4355000;"Cyperus capitatus";1995;4;;"Cristina Tauleigne Gomes"
"MD76";"29S";475000;4365000;"Cyperus capitatus";2018;5;26;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Cyperus capitatus";2018;5;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Cyperus capitatus";2015;1;17;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Cyperus capitatus";2015;1;17;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Cyperus capitatus";2018;8;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC87";"29S";485000;4275000;"Cyperus capitatus";2018;8;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC87";"29S";485000;4275000;"Cyperus capitatus";2018;3;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Cyperus capitatus";2018;3;19;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Cyperus capitatus";1995;4;;"Cristina Tauleigne Gomes"
"MD87";"29S";485000;4375000;"Cyperus capitatus";1995;5;;"Cristina Tauleigne Gomes"
"MD97";"29S";495000;4375000;"Cyperus capitatus";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD97";"29S";495000;4375000;"Cyperus capitatus";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Cyperus capitatus";2019;5;24;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Cyperus capitatus";2019;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Cyperus capitatus";2001;4;16;"JoÃ£o Domingues Almeida"
"NA09";"29S";505000;4095000;"Cyperus capitatus";2021;9;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Cyperus capitatus";2023;11;16;"Maria JoÃ£o Correia"
"NB00";"29S";505000;4105000;"Cyperus capitatus";2006;4;9;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Cyperus capitatus";2015;4;12;"Paula Canha"
"NB01";"29S";505000;4115000;"Cyperus capitatus";2019;4;25;"Duarte Frade (BioDiversity4All)"
"NB01";"29S";505000;4115000;"Cyperus capitatus";2021;10;2;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Cyperus capitatus";2016;12;18;"Udo Schwarzer"
"NB01";"29S";505000;4115000;"Cyperus capitatus";2015;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB01";"29S";505000;4115000;"Cyperus capitatus";2015;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB01";"29S";505000;4115000;"Cyperus capitatus";2015;5;20;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Cyperus capitatus";2014;3;23;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Cyperus capitatus";2004;4;16;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Cyperus capitatus";2005;7;27;"JoÃ£o Domingues Almeida"
"NC05";"29S";505000;4255000;"Cyperus capitatus";2024;5;22;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Cyperus capitatus";2016;3;11;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Cyperus capitatus";2016;3;9;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Cyperus capitatus";2016;3;9;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Cyperus capitatus";2014;6;5;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Cyperus capitatus";2012;8;;"Carlos Aguiar"
"NC06";"29S";505000;4265000;"Cyperus capitatus";2022;3;27;"Sergio Chozas (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Cyperus capitatus";2021;5;17;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Cyperus capitatus";2014;4;28;"AndrÃ© Carapeto"
"NE00";"29S";505000;4405000;"Cyperus capitatus";2015;12;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE01";"29S";505000;4415000;"Cyperus capitatus";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
