latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Plantago lanceolata","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.712950010547,-9.4025732658394,"Plantago lanceolata","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",7/4/2023,10000
38.712950010547,-9.4025732658394,"Plantago lanceolata","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Plantago lanceolata","Vasco Silva","Vasco Silva",25/2/2013,10000
38.80306509556,-9.4030798357181,"Plantago lanceolata","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.89317878127,-9.4035886775931,"Plantago lanceolata","Francisco Clamote","Francisco Clamote",1/4/2015,10000
39.073401950955,-9.4046132218382,"Plantago lanceolata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/1/2016,10000
38.713289446895,-9.2875539478329,"Plantago lanceolata","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",1/3/2022,10000
38.713289446895,-9.2875539478329,"Plantago lanceolata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",11/5/1995,10000
38.803405620248,-9.2879157913372,"Plantago lanceolata","Miguel Porto","Miguel Porto",30/4/2023,10000
38.893520397005,-9.2882792577534,"Plantago lanceolata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Plantago lanceolata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Plantago lanceolata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.983633776222,-9.2886443550151,"Plantago lanceolata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
38.443156684999,-9.1718874825097,"Plantago lanceolata","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Plantago lanceolata","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.623397448217,-9.1723168745271,"Plantago lanceolata","Francisco Clamote","Francisco Clamote",13/12/2023,10000
38.623397448217,-9.1723168745271,"Plantago lanceolata","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",25/5/2020,10000
38.623397448217,-9.1723168745271,"Plantago lanceolata","Francisco Clamote","Francisco Clamote",16/2/2021,10000
38.623397448217,-9.1723168745271,"Plantago lanceolata","Francisco Clamote","Francisco Clamote",16/4/2018,10000
38.71351574099,-9.1725330147359,"Plantago lanceolata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Plantago lanceolata","OtÃ­lia Correia, Ana Isabel Correia","OtÃ­lia Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Plantago lanceolata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
38.71351574099,-9.1725330147359,"Plantago lanceolata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2017,10000
38.71351574099,-9.1725330147359,"Plantago lanceolata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/3/2021,10000
38.71351574099,-9.1725330147359,"Plantago lanceolata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.71351574099,-9.1725330147359,"Plantago lanceolata","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/3/2021,10000
38.71351574099,-9.1725330147359,"Plantago lanceolata","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",17/3/2021,10000
