QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Sesamoides spathulifolia";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Sesamoides spathulifolia";2015;1;27;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Sesamoides spathulifolia";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Sesamoides spathulifolia";2019;4;25;"Pedro Ministro"
"MD76";"29S";475000;4365000;"Sesamoides spathulifolia";2018;5;26;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Sesamoides spathulifolia";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD76";"29S";475000;4365000;"Sesamoides spathulifolia";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Sesamoides spathulifolia";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Sesamoides spathulifolia";2014;2;10;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Sesamoides spathulifolia";2014;1;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Sesamoides spathulifolia";2014;2;10;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Sesamoides spathulifolia";2018;3;26;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Sesamoides spathulifolia";2015;3;27;"Francisco Clamote"
"MD99";"29S";495000;4395000;"Sesamoides spathulifolia";2019;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Sesamoides spathulifolia";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Sesamoides spathulifolia";2014;3;25;"David T. Holyoak"
"NB00";"29S";505000;4105000;"Sesamoides spathulifolia";2024;3;16;"Maria JoÃ£o Correia"
"NB12";"29S";515000;4125000;"Sesamoides spathulifolia";2010;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Sesamoides spathulifolia";2014;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB16";"29S";515000;4165000;"Sesamoides spathulifolia";2016;4;30;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Sesamoides spathulifolia";2015;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB19";"29S";515000;4195000;"Sesamoides spathulifolia";2015;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC10";"29S";515000;4205000;"Sesamoides spathulifolia";2017;8;26;"Paulo Pereira (LVFlora)"
"NC10";"29S";515000;4205000;"Sesamoides spathulifolia";2014;3;22;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Sesamoides spathulifolia";2011;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC13";"29S";515000;4235000;"Sesamoides spathulifolia";2014;3;21;"Francisco Clamote"
"NC17";"29S";515000;4275000;"Sesamoides spathulifolia";2015;2;28;"Ana JÃºlia Pereira"
"NC24";"29S";525000;4245000;"Sesamoides spathulifolia";2017;8;27;"Paulo Pereira (LVFlora)"
