QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Piptatherum miliaceum subsp. miliaceum";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Piptatherum miliaceum subsp. miliaceum";2021;6;27;"Miguel Porto"
"MC68";"29S";465000;4285000;"Piptatherum miliaceum subsp. miliaceum";2008;12;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Piptatherum miliaceum subsp. miliaceum";2008;11;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Piptatherum miliaceum subsp. miliaceum";2018;6;29;"Pedro Ministro"
"MC77";"29S";475000;4275000;"Piptatherum miliaceum subsp. miliaceum";2021;3;7;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Piptatherum miliaceum subsp. miliaceum";;;;"Rute CaraÃ§a"
"MD70";"29S";475000;4305000;"Piptatherum miliaceum subsp. miliaceum";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Piptatherum miliaceum subsp. miliaceum";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Piptatherum miliaceum subsp. miliaceum";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC87";"29S";485000;4275000;"Piptatherum miliaceum subsp. miliaceum";2024;3;6;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Piptatherum miliaceum subsp. miliaceum";2012;7;;"Carlos Aguiar"
"MC88";"29S";485000;4285000;"Piptatherum miliaceum subsp. miliaceum";2016;3;20;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Piptatherum miliaceum subsp. miliaceum";2016;3;20;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Piptatherum miliaceum subsp. miliaceum";2001;4;15;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Piptatherum miliaceum subsp. miliaceum";2005;5;28;"JoÃ£o Domingues Almeida"
"MC89";"29S";485000;4295000;"Piptatherum miliaceum subsp. miliaceum";2011;4;5;"EstÃªvÃ£o Portela-Pereira"
"MC89";"29S";485000;4295000;"Piptatherum miliaceum subsp. miliaceum";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"MC89";"29S";485000;4295000;"Piptatherum miliaceum subsp. miliaceum";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Piptatherum miliaceum subsp. miliaceum";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Piptatherum miliaceum subsp. miliaceum";2021;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Piptatherum miliaceum subsp. miliaceum";2018;9;29;"Miguel Porto, Ana JÃºlia Pereira"
