latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Vinca major subsp. major","Vasco Silva","Vasco Silva",,10000
38.89317878127,-9.4035886775931,"Vinca major subsp. major","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
39.073401950955,-9.4046132218382,"Vinca major subsp. major","Guilherme Ramos","Guilherme Ramos",28/12/2022,10000
38.803405620248,-9.2879157913372,"Vinca major subsp. major","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/1/2024,10000
38.623397448217,-9.1723168745271,"Vinca major subsp. major","Francisco Clamote","Francisco Clamote",24/11/2023,10000
38.623397448217,-9.1723168745271,"Vinca major subsp. major","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Vinca major subsp. major","Francisco Clamote","Francisco Clamote",18/2/2021,10000
38.623397448217,-9.1723168745271,"Vinca major subsp. major","Francisco Clamote","Francisco Clamote",26/3/2024,10000
38.71351574099,-9.1725330147359,"Vinca major subsp. major","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/2/2018,10000
38.71351574099,-9.1725330147359,"Vinca major subsp. major","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.44326874999,-9.0572959336233,"Vinca major subsp. major","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",26/3/2019,10000
38.44326874999,-9.0572959336233,"Vinca major subsp. major","Francisco Clamote","Francisco Clamote",20/2/2016,10000
39.434527902876,-9.0580992531032,"Vinca major subsp. major","Cristina Silva","Cristina Silva",23/2/2014,10000
37.361595559198,-8.8306099055653,"Vinca major subsp. major","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/3/2012,10000
40.515587712125,-8.8229341835391,"Vinca major subsp. major","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/12/2013,10000
40.515587712125,-8.8229341835391,"Vinca major subsp. major","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/2/2021,10000
40.515587712125,-8.8229341835391,"Vinca major subsp. major","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/12/2022,10000
40.515587712125,-8.8229341835391,"Vinca major subsp. major","Duarte Frade","Duarte Frade",8/2/2021,10000
40.515587712125,-8.8229341835391,"Vinca major subsp. major","Duarte Frade","Duarte Frade",7/12/2013,10000
41.596560558585,-8.820011571642,"Vinca major subsp. major","Jọo Louren̤o","Jọo Louren̤o",3/3/2014,10000
41.596560558585,-8.820011571642,"Vinca major subsp. major","Jọo Louren̤o","Jọo Louren̤o",22/1/2017,10000
41.686632429989,-8.8197607563231,"Vinca major subsp. major","Jọo Louren̤o","Jọo Louren̤o",15/3/2015,10000
41.686632429989,-8.8197607563231,"Vinca major subsp. major","Jọo Louren̤o","Jọo Louren̤o",11/2/2017,10000
