latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.154980125439,-8.7064572559923,"Rorippa amphibia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2023,10000
40.154980125439,-8.7064572559923,"Rorippa amphibia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2023,10000
40.154980125439,-8.7064572559923,"Rorippa amphibia","Udo Schwarzer","Udo Schwarzer",2/8/2017,10000
40.154980125439,-8.7064572559923,"Rorippa amphibia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2017,10000
40.154980125439,-8.7064572559923,"Rorippa amphibia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2017,10000
40.154980125439,-8.7064572559923,"Rorippa amphibia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2017,10000
40.154980125439,-8.7064572559923,"Rorippa amphibia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2017,10000
40.154980125439,-8.7064572559923,"Rorippa amphibia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2017,10000
40.245073847689,-8.7060684604276,"Rorippa amphibia","André Carapeto","André Carapeto",5/8/2016,10000
40.425257061328,-8.7052855890561,"Rorippa amphibia","Paulo Lemos","Paulo Lemos",25/11/2019,10000
40.15462294179,-8.5890426060215,"Rorippa amphibia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/7/2017,10000
40.244715530438,-8.5884983046351,"Rorippa amphibia","André Carapeto","André Carapeto",31/8/2016,10000
40.424896467938,-8.5874023098022,"Rorippa amphibia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2016,10000
40.424896467938,-8.5874023098022,"Rorippa amphibia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2016,10000
40.424896467938,-8.5874023098022,"Rorippa amphibia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2016,10000
40.695157263797,-8.5857396485673,"Rorippa amphibia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.24423778385,-8.470930608879,"Rorippa amphibia","Filipe Covelo","Filipe Covelo",25/8/2020,10000
40.514502510605,-8.4688121850211,"Rorippa amphibia","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.514502510605,-8.4688121850211,"Rorippa amphibia","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.684845745722,-7.4024144230746,"Rorippa amphibia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/5/2018,10000
