latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",22/1/2017,10000
38.712950010547,-9.4025732658394,"Cynara cardunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Cynara cardunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
39.073401950955,-9.4046132218382,"Cynara cardunculus","Adelaide Clemente","Adelaide Clemente",4/7/2020,10000
38.713289446895,-9.2875539478329,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",28/4/2014,10000
38.713289446895,-9.2875539478329,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",28/4/2014,10000
38.713289446895,-9.2875539478329,"Cynara cardunculus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",12/6/2012,10000
38.443156684999,-9.1718874825097,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",1/2/2014,10000
38.443156684999,-9.1718874825097,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",1/2/2014,10000
38.71351574099,-9.1725330147359,"Cynara cardunculus","Guilherme Ramos","Guilherme Ramos",24/4/2022,10000
38.44326874999,-9.0572959336233,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",15/1/2017,10000
38.44326874999,-9.0572959336233,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",15/1/2017,10000
38.44326874999,-9.0572959336233,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.44326874999,-9.0572959336233,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",21/2/2018,10000
38.44326874999,-9.0572959336233,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",11/4/2014,10000
38.44326874999,-9.0572959336233,"Cynara cardunculus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",19/7/2014,10000
38.44326874999,-9.0572959336233,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",27/6/2012,10000
38.44326874999,-9.0572959336233,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",27/6/2012,10000
38.44326874999,-9.0572959336233,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",27/6/2012,10000
38.44326874999,-9.0572959336233,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",15/5/2012,10000
38.44326874999,-9.0572959336233,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",15/5/2012,10000
39.074089568853,-9.0578025476116,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Cynara cardunculus","David T. Holyoak","David T. Holyoak",18/6/2013,10000
37.001137413311,-8.9438042786684,"Cynara cardunculus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",29/12/2020,10000
37.001137413311,-8.9438042786684,"Cynara cardunculus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.091280964147,-8.9437377889098,"Cynara cardunculus","Pauline Guillaumeau","Pauline Guillaumeau",21/11/2023,10000
37.091280964147,-8.9437377889098,"Cynara cardunculus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",29/12/2020,10000
37.091280964147,-8.9437377889098,"Cynara cardunculus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.091280964147,-8.9437377889098,"Cynara cardunculus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2015,10000
37.091280964147,-8.9437377889098,"Cynara cardunculus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/10/2014,10000
38.533390187669,-8.9426326604758,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",26/5/2021,10000
37.091174197859,-8.8312136632511,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",26/2/2015,10000
37.091174197859,-8.8312136632511,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",26/2/2015,10000
37.091174197859,-8.8312136632511,"Cynara cardunculus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",30/5/2020,10000
37.091174197859,-8.8312136632511,"Cynara cardunculus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",4/8/2018,10000
37.091174197859,-8.8312136632511,"Cynara cardunculus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",30/5/2020,10000
37.091174197859,-8.8312136632511,"Cynara cardunculus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",15/5/2021,10000
37.091174197859,-8.8312136632511,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.091174197859,-8.8312136632511,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.091174197859,-8.8312136632511,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",24/3/2014,10000
39.254196194235,-8.8261496274609,"Cynara cardunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/1/2017,10000
37.090960667038,-8.718690427158,"Cynara cardunculus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",30/3/2018,10000
37.181101802039,-8.7183565026744,"Cynara cardunculus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.812051118107,-8.7159769319492,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",23/3/2014,10000
39.344073299293,-8.7098787867686,"Cynara cardunculus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/1/2018,10000
39.434179677131,-8.7095054142263,"Cynara cardunculus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/3/2013,10000
37.180780468011,-8.6057011890863,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.991979075207,-8.6013988078362,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",25/2/2015,10000
37.991979075207,-8.6013988078362,"Cynara cardunculus","SÃ³nia Malveiro","SÃ³nia Malveiro",2/7/2016,10000
38.082105318456,-8.6009100236168,"Cynara cardunculus","Ana Isabel Correia","Ana Isabel Correia",,10000
38.352475697137,-8.5994305130374,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",23/2/2017,10000
39.433831457374,-8.5933099315558,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.884336705353,-8.5906608746183,"Cynara cardunculus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/5/2012,10000
39.974433528473,-8.5901238787479,"Cynara cardunculus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/1/2013,10000
37.18035203087,-8.4930479608404,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",26/2/2015,10000
37.18035203087,-8.4930479608404,"Cynara cardunculus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Cynara cardunculus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Cynara cardunculus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",17/5/2022,10000
37.18035203087,-8.4930479608404,"Cynara cardunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",8/5/2019,10000
37.18035203087,-8.4930479608404,"Cynara cardunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",8/5/2019,10000
37.18035203087,-8.4930479608404,"Cynara cardunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",8/5/2019,10000
37.18035203087,-8.4930479608404,"Cynara cardunculus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",28/6/2018,10000
37.9915379835,-8.4875164827496,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",31/12/2014,10000
38.261908259598,-8.4856227809608,"Cynara cardunculus","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",6/7/2017,10000
38.261908259598,-8.4856227809608,"Cynara cardunculus","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",6/7/2017,10000
38.261908259598,-8.4856227809608,"Cynara cardunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/5/2012,10000
38.442148128423,-8.4843461481965,"Cynara cardunculus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/2/2016,10000
39.883864980904,-8.4737109718825,"Cynara cardunculus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/1/2014,10000
37.269952077071,-8.3796595643613,"Cynara cardunculus","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Cynara cardunculus","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Cynara cardunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",18/2/2020,10000
37.810736357135,-8.3751627968529,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",25/2/2015,10000
37.810736357135,-8.3751627968529,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",25/2/2015,10000
37.810736357135,-8.3751627968529,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",25/2/2015,10000
37.810736357135,-8.3751627968529,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",25/2/2015,10000
37.810736357135,-8.3751627968529,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",25/2/2015,10000
37.810736357135,-8.3751627968529,"Cynara cardunculus","Miguel Porto","Miguel Porto",4/5/2023,10000
37.810736357135,-8.3751627968529,"Cynara cardunculus","Miguel Porto","Miguel Porto",4/5/2023,10000
