QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD85";"29S";485000;4355000;"Carex riparia";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2022;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2022;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2021;9;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2019;12;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2019;11;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2019;11;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2019;8;31;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2019;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2019;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2019;6;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2019;5;25;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2019;5;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2019;4;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2019;4;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2019;4;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2019;4;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2019;4;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2019;4;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2019;4;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2019;4;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2019;4;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2019;4;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2019;3;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2019;3;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2019;3;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2019;3;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2019;3;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2019;3;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2019;3;10;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2019;3;10;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2019;3;10;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex riparia";2019;3;10;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Carex riparia";2019;2;23;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Carex riparia";2019;2;23;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Carex riparia";2018;7;25;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Carex riparia";2016;6;15;"AndrÃ© Carapeto"
"MD97";"29S";495000;4375000;"Carex riparia";2019;4;28;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Carex riparia";2019;2;2;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Carex riparia";2019;2;2;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Carex riparia";2019;3;21;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Carex riparia";2019;3;21;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Carex riparia";2019;2;23;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Carex riparia";2020;8;;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Carex riparia";2020;5;29;"Paulo Lemos"
"NE01";"29S";505000;4415000;"Carex riparia";2019;12;5;"Paulo Lemos"
"NF19";"29T";515000;4595000;"Carex riparia";2015;;;"JoÃ£o LourenÃ§o"
"NE24";"29T";525000;4445000;"Carex riparia";2019;11;29;"Paulo Lemos"
"NE24";"29T";525000;4445000;"Carex riparia";2013;5;14;"Udo Schwarzer"
"NE27";"29T";525000;4475000;"Carex riparia";2019;11;24;"Paulo Lemos"
"NE27";"29T";525000;4475000;"Carex riparia";2019;11;24;"Paulo Lemos"
"NG25";"29T";525000;4655000;"Carex riparia";2017;9;5;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"NE49";"29T";545000;4495000;"Carex riparia";2018;5;29;"EstÃªvÃ£o Portela-Pereira"
"NE49";"29T";545000;4495000;"Carex riparia";2018;5;29;"EstÃªvÃ£o Portela-Pereira"
