latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803405620248,-9.2879157913372,"Leuzea longifolia","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",4/8/2011,10000
38.803405620248,-9.2879157913372,"Leuzea longifolia","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Leuzea longifolia","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Leuzea longifolia","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",13/5/2006,10000
38.803405620248,-9.2879157913372,"Leuzea longifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/5/2009,10000
38.533277762562,-9.1721016986709,"Leuzea longifolia","João Farminhão","João Farminhão",9/5/2021,10000
38.533277762562,-9.1721016986709,"Leuzea longifolia","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Leuzea longifolia","Francisco Clamote","Francisco Clamote",1/7/2019,10000
38.533277762562,-9.1721016986709,"Leuzea longifolia","Francisco Clamote","Francisco Clamote",26/4/2019,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Adelaide Clemente, Joana Brehm","Adelaide Clemente, Joana Brehm",,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/5/2023,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",23/5/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",23/5/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia, Marta Santos (LVFlora)","Susana Tápia, Marta Santos (LVFlora)",23/5/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",23/5/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",23/5/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
