latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Sambucus nigra","Pedro Ministro","Pedro Ministro",5/2/2019,10000
38.802611071637,-9.5182416079452,"Sambucus nigra","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.802611071637,-9.5182416079452,"Sambucus nigra","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.802611071637,-9.5182416079452,"Sambucus nigra","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.712950010547,-9.4025732658394,"Sambucus nigra","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Sambucus nigra","Vasco Silva","Vasco Silva",1/2/2013,10000
38.80306509556,-9.4030798357181,"Sambucus nigra","Pedro Ministro","Pedro Ministro",13/7/2023,10000
38.80306509556,-9.4030798357181,"Sambucus nigra","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/4/2023,10000
38.80306509556,-9.4030798357181,"Sambucus nigra","Pedro Ministro","Pedro Ministro",28/8/2020,10000
38.80306509556,-9.4030798357181,"Sambucus nigra","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Sambucus nigra","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Sambucus nigra","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Sambucus nigra","Pedro Ministro","Pedro Ministro",26/5/2016,10000
38.80306509556,-9.4030798357181,"Sambucus nigra","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.80306509556,-9.4030798357181,"Sambucus nigra","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.80306509556,-9.4030798357181,"Sambucus nigra","Vasco Silva","Vasco Silva",20/7/2011,10000
38.80306509556,-9.4030798357181,"Sambucus nigra","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Sambucus nigra","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Sambucus nigra","Pedro Ministro","Pedro Ministro",11/1/2024,10000
38.80306509556,-9.4030798357181,"Sambucus nigra","Pedro Ministro","Pedro Ministro",11/1/2024,10000
38.983291066717,-9.4040998025706,"Sambucus nigra","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.983291066717,-9.4040998025706,"Sambucus nigra","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.713289446895,-9.2875539478329,"Sambucus nigra","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.803405620248,-9.2879157913372,"Sambucus nigra","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/7/2018,10000
38.893520397005,-9.2882792577534,"Sambucus nigra","Sónia Malveiro","Sónia Malveiro",19/2/2016,10000
38.893520397005,-9.2882792577534,"Sambucus nigra","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Sambucus nigra","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2022,10000
38.893520397005,-9.2882792577534,"Sambucus nigra","Miguel Porto","Miguel Porto",17/7/2016,10000
39.344073299293,-9.2901212132314,"Sambucus nigra","Paulo Lemos","Paulo Lemos",,10000
39.344073299293,-9.2901212132314,"Sambucus nigra","Paulo Lemos","Paulo Lemos",,10000
38.71351574099,-9.1725330147359,"Sambucus nigra","Guilherme Ramos","Guilherme Ramos",21/3/2023,10000
38.71351574099,-9.1725330147359,"Sambucus nigra","Vasco Silva","Vasco Silva",,10000
38.803632639919,-9.1727501239891,"Sambucus nigra","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/3/2022,10000
38.803632639919,-9.1727501239891,"Sambucus nigra","Miguel Porto","Miguel Porto",25/6/2016,10000
38.893748144057,-9.1729682070125,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/4/2011,10000
38.893748144057,-9.1729682070125,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
39.344304710691,-9.1740733965197,"Sambucus nigra","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Sambucus nigra","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Sambucus nigra","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Sambucus nigra","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Sambucus nigra","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Sambucus nigra","Paulo Lemos","Paulo Lemos",,10000
38.623510234328,-9.0574390653271,"Sambucus nigra","Francisco Clamote","Francisco Clamote",10/1/2014,10000
39.074089568853,-9.0578025476116,"Sambucus nigra","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",31/10/2015,10000
39.074089568853,-9.0578025476116,"Sambucus nigra","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Sambucus nigra","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Sambucus nigra","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",14/6/2022,10000
39.344420417384,-9.0580245769367,"Sambucus nigra","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Sambucus nigra","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Sambucus nigra","Paulo Lemos","Paulo Lemos",,10000
