QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Carex divulsa subsp. divulsa";2016;7;5;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Carex divulsa subsp. divulsa";2019;5;2;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Carex divulsa subsp. divulsa";2013;4;30;"David T. Holyoak"
"MC78";"29S";475000;4285000;"Carex divulsa";2021;3;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Carex divulsa";2023;5;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Carex divulsa";2024;4;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Carex divulsa";2024;4;26;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Carex divulsa subsp. divulsa";2023;5;24;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Carex divulsa subsp. divulsa";2024;4;25;"Guilherme Ramos"
"MD83";"29S";485000;4335000;"Carex divulsa";2019;5;22;"Francisco Clamote"
"MD84";"29S";485000;4345000;"Carex divulsa";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Carex divulsa subsp. divulsa";2023;6;30;"Pedro Ministro"
"MD85";"29S";485000;4355000;"Carex divulsa";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Carex divulsa";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Carex divulsa";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Carex divulsa";2020;5;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex divulsa";2019;5;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex divulsa";2019;3;31;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex divulsa";2022;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex divulsa";2022;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex divulsa";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex divulsa";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex divulsa";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex divulsa";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex divulsa";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex divulsa";2019;5;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex divulsa";2019;5;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex divulsa";2019;5;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex divulsa";2019;5;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex divulsa";2019;5;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex divulsa";2019;4;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex divulsa";2019;4;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex divulsa";2019;4;2;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Carex divulsa subsp. divulsa";2014;6;24;"AndrÃ© Carapeto"
"MD91";"29S";495000;4315000;"Carex divulsa subsp. divulsa";2013;9;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Carex divulsa subsp. divulsa";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Carex divulsa";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Carex divulsa";2016;6;30;"Francisco Clamote"
"MD95";"29S";495000;4355000;"Carex divulsa";2020;6;14;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex divulsa";2020;6;16;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex divulsa";2020;4;8;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex divulsa";2020;4;29;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex divulsa";2020;4;25;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex divulsa";2020;4;23;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Carex divulsa";2019;4;28;"Paulo Lemos"
"NC06";"29S";505000;4265000;"Carex divulsa";2021;5;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Carex divulsa";2020;3;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Carex divulsa";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Carex divulsa subsp. divulsa";2019;4;9;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Carex divulsa subsp. divulsa";2010;6;23;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Carex divulsa subsp. divulsa";2010;5;28;"EstÃªvÃ£o Portela-Pereira"
"ND17";"29S";515000;4375000;"Carex divulsa subsp. divulsa";2011;4;14;"EstÃªvÃ£o Portela-Pereira"
"ND18";"29S";515000;4385000;"Carex divulsa";2023;9;22;"Pauline Guillaumeau, Joseph Villiermet"
"NE10";"29S";515000;4405000;"Carex divulsa";2020;4;25;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Carex divulsa";2020;5;8;"SÃ©rgio Duarte"
"NE14";"29T";515000;4445000;"Carex divulsa subsp. divulsa";2011;6;20;"JoÃ£o Domingues Almeida"
"NB21";"29S";525000;4115000;"Carex divulsa";2001;5;1;"JoÃ£o Domingues Almeida"
"NB23";"29S";525000;4135000;"Carex divulsa subsp. divulsa";2020;4;21;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Carex divulsa subsp. divulsa";2020;4;21;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Carex divulsa";2016;5;3;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Carex divulsa";2016;5;5;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Carex divulsa subsp. divulsa";2014;4;17;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Carex divulsa subsp. divulsa";2014;6;30;"AndrÃ© Carapeto"
"ND26";"29S";525000;4365000;"Carex divulsa subsp. divulsa";2011;5;23;"EstÃªvÃ£o Portela-Pereira"
"ND27";"29S";525000;4375000;"Carex divulsa";2023;7;13;"Pauline Guillaumeau, Joseph Villiermet"
"ND28";"29S";525000;4385000;"Carex divulsa";2023;5;6;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE23";"29T";525000;4435000;"Carex divulsa";1993;6;21;"JoÃ£o Domingues Almeida"
"NE28";"29T";525000;4485000;"Carex divulsa";2016;5;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF28";"29T";525000;4585000;"Carex divulsa subsp. divulsa";2015;5;16;"JoÃ£o LourenÃ§o"
"NB33";"29S";535000;4135000;"Carex divulsa";2020;7;6;"Udo Schwarzer"
"NB39";"29S";535000;4195000;"Carex divulsa";2024;4;21;"Paula Canha"
"NB39";"29S";535000;4195000;"Carex divulsa";2024;4;21;"Paula Canha"
"NB39";"29S";535000;4195000;"Carex divulsa subsp. divulsa";2024;4;20;"Paula Canha"
"NC31";"29S";535000;4215000;"Carex divulsa";1998;;;"Ana Isabel Correia"
"NE36";"29T";535000;4465000;"Carex divulsa";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF34";"29T";535000;4545000;"Carex divulsa";2017;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Carex divulsa subsp. divulsa";2014;4;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF39";"29T";535000;4595000;"Carex divulsa subsp. divulsa";2015;5;17;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Carex divulsa subsp. leersi";2021;6;4;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Carex divulsa subsp. divulsa";2015;5;2;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Carex divulsa subsp. leersi";2022;4;3;"JoÃ£o LourenÃ§o"
"NG32";"29T";535000;4625000;"Carex divulsa subsp. divulsa";2018;4;20;"EstÃªvÃ£o Portela-Pereira"
"NC48";"29S";545000;4285000;"Carex divulsa";2023;7;30;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Carex divulsa subsp. divulsa";2014;4;27;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Carex divulsa subsp. divulsa";2013;5;6;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Carex divulsa subsp. divulsa";2009;7;10;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Carex divulsa subsp. divulsa";2014;5;5;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Carex divulsa";2001;4;16;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Carex divulsa";2018;4;24;"Horst Engels"
"NE45";"29T";545000;4455000;"Carex divulsa subsp. divulsa";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Carex divulsa";2013;4;7;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Carex divulsa";2014;5;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Carex divulsa";2014;10;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Carex divulsa";2017;6;19;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Carex divulsa subsp. divulsa";2019;5;19;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Carex divulsa subsp. divulsa";2020;1;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Carex divulsa subsp. divulsa";2022;3;16;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Carex divulsa";2022;4;29;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Carex divulsa subsp. divulsa";2022;5;1;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Carex divulsa subsp. divulsa";2022;5;1;"JoÃ£o Domingues Almeida"
"NE47";"29T";545000;4475000;"Carex divulsa";2017;9;9;"JoÃ£o Domingues Almeida"
"NE48";"29T";545000;4485000;"Carex divulsa";2018;4;24;"Paulo Pereira (LVFlora)"
"NF45";"29T";545000;4555000;"Carex divulsa subsp. divulsa";2017;7;5;"EstÃªvÃ£o Portela-Pereira, Paulo Ventura AraÃºjo"
"NG40";"29T";545000;4605000;"Carex divulsa";2022;5;18;"JoÃ£o LourenÃ§o"
"NB54";"29S";555000;4145000;"Carex divulsa";2020;5;28;"AndrÃ© Carapeto"
"ND58";"29S";555000;4385000;"Carex divulsa";;;;"Rute CaraÃ§a"
"NE52";"29S";555000;4425000;"Carex divulsa";2021;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE53";"29T";555000;4435000;"Carex divulsa";2022;6;8;"Francisco Clamote"
"NE54";"29T";555000;4445000;"Carex divulsa";2023;4;29;"Filipe Covelo, JosÃ© Costa"
"NE56";"29T";555000;4465000;"Carex divulsa subsp. divulsa";2013;5;13;"David T. Holyoak"
"NE57";"29T";555000;4475000;"Carex divulsa";2017;9;9;"JoÃ£o Domingues Almeida"
"NF51";"29T";555000;4515000;"Carex divulsa";2022;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Carex divulsa";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB63";"29S";565000;4135000;"Carex divulsa";2012;;;"JosÃ© Manuel Rosa Pinto â€ "
"NC62";"29S";565000;4225000;"Carex divulsa subsp. divulsa";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Carex divulsa subsp. divulsa";2014;4;17;"David T. Holyoak"
"NC63";"29S";565000;4235000;"Carex divulsa";2024;3;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC67";"29S";565000;4275000;"Carex divulsa subsp. divulsa";2011;7;21;"EstÃªvÃ£o Portela-Pereira"
"NC67";"29S";565000;4275000;"Carex divulsa subsp. divulsa";2011;7;21;"EstÃªvÃ£o Portela-Pereira"
"ND68";"29S";565000;4385000;"Carex divulsa subsp. divulsa";2013;5;30;"David T. Holyoak"
"NE65";"29T";565000;4455000;"Carex divulsa";2021;5;27;"JosÃ© Silvestre (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Carex divulsa";2020;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF65";"29T";565000;4555000;"Carex divulsa subsp. divulsa";2016;6;8;"Carlos Aguiar"
"NC77";"29S";575000;4275000;"Carex divulsa subsp. divulsa";2011;7;19;"EstÃªvÃ£o Portela-Pereira"
"ND77";"29S";575000;4375000;"Carex divulsa subsp. divulsa";2013;6;11;"David T. Holyoak"
"ND78";"29S";575000;4385000;"Carex divulsa";2019;5;29;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Carex divulsa";2020;3;15;"JoÃ£o Neiva"
"NE85";"29T";585000;4455000;"Carex divulsa";2018;5;12;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Carex divulsa";2016;6;8;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Carex divulsa subsp. divulsa";1998;4;23;"Paulo Silveira"
"NF86";"29T";585000;4565000;"Carex divulsa";2017;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG80";"29T";585000;4605000;"Carex divulsa";2020;9;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Carex divulsa subsp. leersi";2015;6;26;"JoÃ£o LourenÃ§o"
"NB91";"29S";595000;4115000;"Carex divulsa";2005;5;;"Miguel Porto"
"ND98";"29S";595000;4385000;"Carex divulsa subsp. divulsa";2013;7;12;"David T. Holyoak"
"NE95";"29T";595000;4455000;"Carex divulsa subsp. divulsa";2023;5;23;"JosÃ© Costa"
"NG93";"29T";595000;4635000;"Carex divulsa subsp. leersi";2015;6;26;"JoÃ£o LourenÃ§o"
"PC28";"29S";625000;4285000;"Carex divulsa subsp. divulsa";2016;3;30;"AndrÃ© Carapeto"
"PG22";"29T";625000;4625000;"Carex divulsa subsp. divulsa";2014;7;17;"Carlos Aguiar"
"PE68";"29T";665000;4485000;"Carex divulsa";2022;6;16;"Francisco Clamote"
"PF62";"29T";665000;4525000;"Carex divulsa";2023;5;3;"AndrÃ© Carapeto"
"PG62";"29T";665000;4625000;"Carex divulsa subsp. divulsa";2015;6;20;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Carex divulsa subsp. divulsa";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Carlos Aguiar, Paulo Pereira"
"PG63";"29T";665000;4635000;"Carex divulsa subsp. divulsa";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Carlos Aguiar"
"PF84";"29T";685000;4545000;"Carex divulsa";2017;5;24;"Anabela Amado (LVFlora)"
"PF87";"29T";685000;4575000;"Carex divulsa";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PG80";"29T";685000;4605000;"Carex divulsa subsp. divulsa";2016;6;9;"Carlos Aguiar"
"PG81";"29T";685000;4615000;"Carex divulsa";2015;6;27;"Carlos Aguiar"
"PG81";"29T";685000;4615000;"Carex divulsa";2015;6;27;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Carex divulsa subsp. divulsa";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG83";"29T";685000;4635000;"Carex divulsa subsp. divulsa";2016;5;22;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Carex divulsa";2018;5;16;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Carex divulsa subsp. divulsa";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Carlos Aguiar, Paulo Pereira, Anabela Amado"
"PG83";"29T";685000;4635000;"Carex divulsa subsp. divulsa";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira"
"PG93";"29T";695000;4635000;"Carex divulsa";2019;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Carex divulsa subsp. divulsa";2015;6;13;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Carex divulsa subsp. divulsa";2017;4;23;"Carlos Aguiar"
"QG00";"29T";705000;4605000;"Carex divulsa";2013;6;29;"David T. Holyoak"
"QG20";"29T";725000;4605000;"Carex divulsa";2018;5;24;"Anabela Amado (LVFlora)"
"QG20";"29T";725000;4605000;"Carex divulsa";2007;6;;"Vasco Silva"
"QG30";"29T";735000;4605000;"Carex divulsa subsp. divulsa";2017;7;1;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Carex divulsa subsp. divulsa";2017;7;1;"Anabela Amado (LVFlora)"
