latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.794943835651,-8.9415986659776,"Rhynchospora modesti-lucennoi","Sérgio Duarte, Paulo Lemos","Sérgio Duarte, Paulo Lemos",7/7/2020,10000
39.794943835651,-8.9415986659776,"Rhynchospora modesti-lucennoi","Paulo Lemos","Paulo Lemos",10/12/2019,10000
39.885044312494,-8.9415222932404,"Rhynchospora modesti-lucennoi","Paulo Lemos","Paulo Lemos",8/7/2020,10000
39.975025074053,-8.8243370743929,"Rhynchospora modesti-lucennoi","Paulo Lemos","Paulo Lemos",17/12/2019,10000
40.245312729338,-8.823640373389,"Rhynchospora modesti-lucennoi","Paulo Alves","Paulo Alves",,10000
38.352810806886,-8.7138773537342,"Rhynchospora modesti-lucennoi","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",6/7/2017,10000
38.352810806886,-8.7138773537342,"Rhynchospora modesti-lucennoi","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",6/7/2017,10000
38.352810806886,-8.7138773537342,"Rhynchospora modesti-lucennoi","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",6/7/2017,10000
38.352810806886,-8.7138773537342,"Rhynchospora modesti-lucennoi","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",6/7/2017,10000
38.442932556907,-8.7135219236845,"Rhynchospora modesti-lucennoi","Carlos Neto","Carlos Neto",,10000
39.884690505853,-8.7076131883218,"Rhynchospora modesti-lucennoi","Jael Palhas","Jael Palhas",17/6/2022,10000
40.245073847689,-8.7060684604276,"Rhynchospora modesti-lucennoi","Arménio Matos","Arménio Matos",,10000
38.352475697137,-8.5994305130374,"Rhynchospora modesti-lucennoi","Carlos Neto","Carlos Neto",,10000
38.352475697137,-8.5994305130374,"Rhynchospora modesti-lucennoi","Carlos Neto","Carlos Neto",,10000
38.352475697137,-8.5994305130374,"Rhynchospora modesti-lucennoi","Carlos Neto","Carlos Neto",,10000
38.352475697137,-8.5994305130374,"Rhynchospora modesti-lucennoi","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/7/2017,10000
38.352475697137,-8.5994305130374,"Rhynchospora modesti-lucennoi","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/7/2017,10000
38.352475697137,-8.5994305130374,"Rhynchospora modesti-lucennoi","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/7/2017,10000
38.352475697137,-8.5994305130374,"Rhynchospora modesti-lucennoi","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/7/2017,10000
38.352475697137,-8.5994305130374,"Rhynchospora modesti-lucennoi","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/7/2017,10000
38.352475697137,-8.5994305130374,"Rhynchospora modesti-lucennoi","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/7/2017,10000
38.352475697137,-8.5994305130374,"Rhynchospora modesti-lucennoi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/7/2013,10000
38.622833527204,-8.5979310430691,"Rhynchospora modesti-lucennoi","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",20/7/2017,10000
38.622833527204,-8.5979310430691,"Rhynchospora modesti-lucennoi","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",20/7/2017,10000
38.622833527204,-8.5979310430691,"Rhynchospora modesti-lucennoi","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",20/7/2017,10000
38.622833527204,-8.5979310430691,"Rhynchospora modesti-lucennoi","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",20/7/2017,10000
38.622833527204,-8.5979310430691,"Rhynchospora modesti-lucennoi","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",20/7/2017,10000
38.622833527204,-8.5979310430691,"Rhynchospora modesti-lucennoi","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",20/7/2017,10000
38.622833527204,-8.5979310430691,"Rhynchospora modesti-lucennoi","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",20/7/2017,10000
38.622833527204,-8.5979310430691,"Rhynchospora modesti-lucennoi","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",20/7/2017,10000
38.622833527204,-8.5979310430691,"Rhynchospora modesti-lucennoi","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",20/7/2017,10000
38.622833527204,-8.5979310430691,"Rhynchospora modesti-lucennoi","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",20/7/2017,10000
38.622833527204,-8.5979310430691,"Rhynchospora modesti-lucennoi","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",20/7/2017,10000
38.622833527204,-8.5979310430691,"Rhynchospora modesti-lucennoi","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",17/5/2017,10000
38.622833527204,-8.5979310430691,"Rhynchospora modesti-lucennoi","André Carapeto, Miguel Porto","André Carapeto, Miguel Porto",3/7/2014,10000
38.622833527204,-8.5979310430691,"Rhynchospora modesti-lucennoi","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes",11/10/2012,10000
38.622833527204,-8.5979310430691,"Rhynchospora modesti-lucennoi","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes",11/10/2012,10000
38.622833527204,-8.5979310430691,"Rhynchospora modesti-lucennoi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/3/2012,10000
40.605071747509,-8.5862963751197,"Rhynchospora modesti-lucennoi","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/7/2015,10000
41.866139835487,-8.5782677641763,"Rhynchospora modesti-lucennoi","Paulo Alves","Paulo Alves",,10000
41.866139835487,-8.5782677641763,"Rhynchospora modesti-lucennoi","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2017,10000
41.866139835487,-8.5782677641763,"Rhynchospora modesti-lucennoi","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2017,10000
41.866139835487,-8.5782677641763,"Rhynchospora modesti-lucennoi","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2017,10000
37.901411769711,-8.4881421047146,"Rhynchospora modesti-lucennoi","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",3/6/2017,10000
