latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433367173679,-9.5228831994756,"Mesembryanthemum crystallinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/5/2015,10000
39.433367173679,-9.5228831994756,"Mesembryanthemum crystallinum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",14/5/2022,10000
39.433367173679,-9.5228831994756,"Mesembryanthemum crystallinum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",14/5/2022,10000
39.433367173679,-9.5228831994756,"Mesembryanthemum crystallinum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",14/5/2022,10000
39.433367173679,-9.5228831994756,"Mesembryanthemum crystallinum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",14/5/2022,10000
39.433367173679,-9.5228831994756,"Mesembryanthemum crystallinum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",14/5/2022,10000
39.433367173679,-9.5228831994756,"Mesembryanthemum crystallinum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Mesembryanthemum crystallinum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Mesembryanthemum crystallinum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.089038994933,-8.2686182393135,"Mesembryanthemum crystallinum","Henrique Nepomuceno Alves","Henrique Nepomuceno Alves",28/5/2010,10000
