latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.955064181858,-8.3363584309116,"Deschampsia flexuosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
40.873492459962,-8.228601097529,"Deschampsia flexuosa","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
41.954303362005,-8.2157064092023,"Deschampsia flexuosa","Carlos Venade","Carlos Venade",8/6/2020,10000
40.061918075067,-8.1205763977903,"Deschampsia flexuosa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/7/2017,10000
40.782563560313,-8.1111407127436,"Deschampsia flexuosa","Carlos Aguiar","Carlos Aguiar",23/6/2018,10000
41.773300567389,-8.0975957775181,"Deschampsia flexuosa","Estêvão Portela-Pereira, João Lourenço, António Rebelo, Paulo Ventura Araújo","Estêvão Portela-Pereira, João Lourenço, António Rebelo, Paulo Ventura Araújo",22/6/2017,10000
41.863358894824,-8.0963304947203,"Deschampsia flexuosa","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",22/6/2017,10000
41.863358894824,-8.0963304947203,"Deschampsia flexuosa","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",22/6/2017,10000
40.059900816319,-7.8861008947419,"Deschampsia flexuosa","Paulo Silveira","Paulo Silveira",7/7/1998,10000
40.240057976368,-7.8831536310093,"Deschampsia flexuosa","José Costa","José Costa",18/6/2022,10000
40.240057976368,-7.8831536310093,"Deschampsia flexuosa","Paulo Silveira","Paulo Silveira",4/7/1998,10000
40.240057976368,-7.8831536310093,"Deschampsia flexuosa","Paulo Silveira","Paulo Silveira",1/7/1998,10000
41.050693231293,-7.8695566382299,"Deschampsia flexuosa","João Domingues Almeida","João Domingues Almeida",28/6/2002,10000
41.050693231293,-7.8695566382299,"Deschampsia flexuosa","João Domingues Almeida","João Domingues Almeida",30/5/2001,10000
41.230818362896,-7.8664591294946,"Deschampsia flexuosa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",1/7/2017,10000
40.148789824684,-7.7672477520462,"Deschampsia flexuosa","Paulo Silveira","Paulo Silveira",26/5/1998,10000
40.148789824684,-7.7672477520462,"Deschampsia flexuosa","Paulo Silveira","Paulo Silveira",9/7/1998,10000
40.869341466028,-7.7539807638972,"Deschampsia flexuosa","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
41.859946427212,-7.7349355927059,"Deschampsia flexuosa","João Lourenço","João Lourenço",2/7/2023,10000
41.859946427212,-7.7349355927059,"Deschampsia flexuosa","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",31/7/2017,10000
40.327618952079,-7.6462889804805,"Deschampsia flexuosa","Jan Jansen","Jan Jansen",2/7/1991,10000
40.327618952079,-7.6462889804805,"Deschampsia flexuosa","Jan Jansen","Jan Jansen",24/5/1992,10000
