latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Allium paniculatum","Vasco Silva","Vasco Silva",,10000
38.802611071637,-9.5182416079452,"Allium paniculatum","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
38.712950010547,-9.4025732658394,"Allium paniculatum","Miguel Porto","Miguel Porto",27/6/2021,10000
38.713289446895,-9.2875539478329,"Allium paniculatum","Guilherme Ramos","Guilherme Ramos",17/7/2023,10000
38.803405620248,-9.2879157913372,"Allium paniculatum","Miguel Porto","Miguel Porto",18/5/2023,10000
38.443156684999,-9.1718874825097,"Allium paniculatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Allium paniculatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Allium paniculatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Allium paniculatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Allium paniculatum","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Allium paniculatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/8/2013,10000
38.443156684999,-9.1718874825097,"Allium paniculatum","Francisco Clamote","Francisco Clamote",3/6/2013,10000
38.443156684999,-9.1718874825097,"Allium paniculatum","Francisco Clamote","Francisco Clamote",3/6/2013,10000
38.893748144057,-9.1729682070125,"Allium paniculatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/5/2023,10000
39.254196194235,-9.1738503725391,"Allium paniculatum","Paulo Lemos","Paulo Lemos",6/8/2018,10000
38.44326874999,-9.0572959336233,"Allium paniculatum","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Allium paniculatum","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Allium paniculatum","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Allium paniculatum","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Allium paniculatum","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Allium paniculatum","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Allium paniculatum","Paulo Pereira","Paulo Pereira",19/3/1996,10000
38.893862018552,-9.0576561777309,"Allium paniculatum","Miguel Porto","Miguel Porto",16/5/2023,10000
39.164201249506,-9.0578762258308,"Allium paniculatum","Francisco Clamote","Francisco Clamote",13/7/2016,10000
39.164201249506,-9.0578762258308,"Allium paniculatum","Francisco Clamote","Francisco Clamote",30/6/2016,10000
38.533390187669,-8.9426326604758,"Allium paniculatum","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.533390187669,-8.9426326604758,"Allium paniculatum","Francisco Clamote","Francisco Clamote",4/6/2014,10000
39.164201249506,-8.9421237741692,"Allium paniculatum","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.254311532641,-8.9420497649388,"Allium paniculatum","Miguel Porto","Miguel Porto",3/7/2022,10000
37.271456481836,-8.8308120546247,"Allium paniculatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/6/2016,10000
37.271456481836,-8.8308120546247,"Allium paniculatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/6/2016,10000
39.254196194235,-8.8261496274609,"Allium paniculatum","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.344304710691,-8.8259266034803,"Allium paniculatum","Francisco Clamote","Francisco Clamote",10/7/2018,10000
39.344304710691,-8.8259266034803,"Allium paniculatum","Francisco Clamote","Francisco Clamote",10/7/2018,10000
39.344304710691,-8.8259266034803,"Allium paniculatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/7/2018,10000
39.344304710691,-8.8259266034803,"Allium paniculatum","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.524517542199,-8.825477541963,"Allium paniculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
37.361379939076,-8.7176841782891,"Allium paniculatum","André Carapeto","André Carapeto",1/6/2013,10000
39.524284652055,-8.7091303620005,"Allium paniculatum","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.524284652055,-8.7091303620005,"Allium paniculatum","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.524284652055,-8.7091303620005,"Allium paniculatum","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.524284652055,-8.7091303620005,"Allium paniculatum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",5/6/2022,10000
39.524284652055,-8.7091303620005,"Allium paniculatum","Francisco Clamote","Francisco Clamote",4/7/2019,10000
39.524284652055,-8.7091303620005,"Allium paniculatum","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.614388223216,-8.7087536217405,"Allium paniculatum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",22/6/2022,10000
39.614388223216,-8.7087536217405,"Allium paniculatum","Filipe Covelo","Filipe Covelo",9/7/2016,10000
38.082105318456,-8.6009100236168,"Allium paniculatum","Ana Isabel Correia","Ana Isabel Correia",,10000
38.082105318456,-8.6009100236168,"Allium paniculatum","Ana Isabel Correia","Ana Isabel Correia",,10000
39.433831457374,-8.5933099315558,"Allium paniculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2012,10000
39.523935321854,-8.5927848701312,"Allium paniculatum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",9/6/2022,10000
39.523935321854,-8.5927848701312,"Allium paniculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2016,10000
39.614037779736,-8.5922574455451,"Allium paniculatum","Filipe Covelo","Filipe Covelo",11/6/2023,10000
39.884336705353,-8.5906608746183,"Allium paniculatum","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.884336705353,-8.5906608746183,"Allium paniculatum","Francisco Clamote","Francisco Clamote",1/7/2016,10000
39.884336705353,-8.5906608746183,"Allium paniculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2014,10000
39.884336705353,-8.5906608746183,"Allium paniculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2013,10000
39.974433528473,-8.5901238787479,"Allium paniculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2014,10000
40.064528940879,-8.5895844599555,"Allium paniculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2013,10000
40.334806706067,-8.5879515433937,"Allium paniculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2016,10000
