latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Arctotheca calendula","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",10/4/2022,10000
38.712497437699,-9.5175903227191,"Arctotheca calendula","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Arctotheca calendula","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Arctotheca calendula","Vasco Silva","Vasco Silva",2/7/2017,10000
38.712497437699,-9.5175903227191,"Arctotheca calendula","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Arctotheca calendula","Vasco Silva","Vasco Silva",24/6/2009,10000
38.712497437699,-9.5175903227191,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.712497437699,-9.5175903227191,"Arctotheca calendula","Vasco Silva","Vasco Silva",,10000
38.802611071637,-9.5182416079452,"Arctotheca calendula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/3/2018,10000
38.802611071637,-9.5182416079452,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",19/3/2014,10000
38.802611071637,-9.5182416079452,"Arctotheca calendula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2014,10000
38.802611071637,-9.5182416079452,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.802611071637,-9.5182416079452,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",23/1/2014,10000
39.433367173679,-9.5228831994756,"Arctotheca calendula","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.89317878127,-9.4035886775931,"Arctotheca calendula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.89317878127,-9.4035886775931,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.89317878127,-9.4035886775931,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.983291066717,-9.4040998025706,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.983291066717,-9.4040998025706,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",16/2/2017,10000
38.983291066717,-9.4040998025706,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",1/4/2015,10000
39.073401950955,-9.4046132218382,"Arctotheca calendula","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/1/2016,10000
39.34372618716,-9.4061673584909,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",14/2/2017,10000
38.623171877903,-9.2871937193645,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623171877903,-9.2871937193645,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",22/2/2021,10000
38.623171877903,-9.2871937193645,"Arctotheca calendula","Vasco Silva","Vasco Silva",24/5/2020,10000
38.623171877903,-9.2871937193645,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",13/1/2020,10000
38.623171877903,-9.2871937193645,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",13/1/2020,10000
38.623171877903,-9.2871937193645,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",25/2/2019,10000
38.623171877903,-9.2871937193645,"Arctotheca calendula","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/12/2013,10000
38.623171877903,-9.2871937193645,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",13/12/2012,10000
38.623171877903,-9.2871937193645,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",15/3/2009,10000
38.713289446895,-9.2875539478329,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",22/2/2021,10000
38.713289446895,-9.2875539478329,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",13/1/2020,10000
38.713289446895,-9.2875539478329,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",12/12/2019,10000
38.893520397005,-9.2882792577534,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.893520397005,-9.2882792577534,"Arctotheca calendula","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
39.2539655194,-9.2897495120833,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.443156684999,-9.1718874825097,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Arctotheca calendula","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533277762562,-9.1721016986709,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",23/3/2021,10000
38.533277762562,-9.1721016986709,"Arctotheca calendula","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533277762562,-9.1721016986709,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",4/4/2019,10000
38.533277762562,-9.1721016986709,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.533277762562,-9.1721016986709,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.533277762562,-9.1721016986709,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",17/1/2015,10000
38.533277762562,-9.1721016986709,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.533277762562,-9.1721016986709,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.533277762562,-9.1721016986709,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.533277762562,-9.1721016986709,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.533277762562,-9.1721016986709,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",15/4/2013,10000
38.533277762562,-9.1721016986709,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",15/4/2013,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",23/2/2024,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",31/3/2021,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",27/2/2021,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",17/5/2020,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",25/5/2020,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",13/3/2021,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",6/4/2021,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",2/3/2021,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",4/4/2018,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",19/3/2018,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",12/2/2018,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",8/4/2017,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",15/3/2014,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",22/1/2014,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",22/1/2014,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",8/4/2013,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Sergio Chozas","Sergio Chozas",6/4/2013,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",12/3/2013,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",12/3/2013,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",11/3/2013,10000
38.623397448217,-9.1723168745271,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",11/3/2013,10000
38.71351574099,-9.1725330147359,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",14/4/2023,10000
