latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Myrica faya","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",28/8/2020,10000
38.802611071637,-9.5182416079452,"Myrica faya","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.802611071637,-9.5182416079452,"Myrica faya","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.802611071637,-9.5182416079452,"Myrica faya","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.802611071637,-9.5182416079452,"Myrica faya","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Myrica faya","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Myrica faya","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Myrica faya","Pedro Ministro","Pedro Ministro",12/1/2024,10000
39.434179677131,-9.2904945857737,"Myrica faya","Paulo Lemos","Paulo Lemos",1/4/2018,10000
39.434179677131,-9.2904945857737,"Myrica faya","André Carapeto","André Carapeto",26/5/2010,10000
39.434411826963,-9.1742974233611,"Myrica faya","Paulo Lemos","Paulo Lemos",,10000
39.614738672744,-9.0582496149531,"Myrica faya","Paulo Lemos","Paulo Lemos",,10000
39.614738672744,-9.0582496149531,"Myrica faya","Paulo Lemos","Paulo Lemos",,10000
39.614738672744,-9.0582496149531,"Myrica faya","Paulo Lemos","Paulo Lemos",8/2/2019,10000
37.181423141357,-8.9436710026289,"Myrica faya","Sebastião Pernes","Sebastião Pernes",21/5/2017,10000
39.704841955471,-8.9416746960106,"Myrica faya","Paulo Lemos","Paulo Lemos",9/10/2019,10000
39.704841955471,-8.9416746960106,"Myrica faya","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2012,10000
39.794943835651,-8.9415986659776,"Myrica faya","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/12/2015,10000
39.794943835651,-8.9415986659776,"Myrica faya","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/12/2015,10000
39.885044312494,-8.9415222932404,"Myrica faya","Paulo Lemos","Paulo Lemos",17/12/2019,10000
39.885044312494,-8.9415222932404,"Myrica faya","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.885044312494,-8.9415222932404,"Myrica faya","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.885044312494,-8.9415222932404,"Myrica faya","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.885044312494,-8.9415222932404,"Myrica faya","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.885044312494,-8.9415222932404,"Myrica faya","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2016,10000
39.885044312494,-8.9415222932404,"Myrica faya","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2013,10000
39.975143385226,-8.9414455760786,"Myrica faya","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.975143385226,-8.9414455760786,"Myrica faya","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.975143385226,-8.9414455760786,"Myrica faya","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.975143385226,-8.9414455760786,"Myrica faya","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.975143385226,-8.9414455760786,"Myrica faya","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.975143385226,-8.9414455760786,"Myrica faya","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.975143385226,-8.9414455760786,"Myrica faya","André Carapeto (LVFlora)","André Carapeto (LVFlora)",2/7/2017,10000
37.181316027663,-8.8310133057926,"Myrica faya","Udo Schwarzer","Udo Schwarzer",28/5/2023,10000
37.181316027663,-8.8310133057926,"Myrica faya","Udo Schwarzer","Udo Schwarzer",30/12/2019,10000
37.181316027663,-8.8310133057926,"Myrica faya","Udo Schwarzer","Udo Schwarzer",7/2/2015,10000
37.181316027663,-8.8310133057926,"Myrica faya","Udo Schwarzer","Udo Schwarzer",25/1/2015,10000
37.361595559198,-8.8306099055653,"Myrica faya","Udo Schwarzer","Udo Schwarzer",31/7/2021,10000
37.361595559198,-8.8306099055653,"Myrica faya","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Myrica faya","Udo Schwarzer","Udo Schwarzer",25/12/2014,10000
37.722138077387,-8.8297922457194,"Myrica faya","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",13/2/2019,10000
37.722138077387,-8.8297922457194,"Myrica faya","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2020,10000
37.722138077387,-8.8297922457194,"Myrica faya","André Carapeto","André Carapeto",19/10/2005,10000
37.722138077387,-8.8297922457194,"Myrica faya","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
39.975025074053,-8.8243370743929,"Myrica faya","Eduardo Marabuto","Eduardo Marabuto",28/12/2018,10000
39.975025074053,-8.8243370743929,"Myrica faya","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2020,10000
39.975025074053,-8.8243370743929,"Myrica faya","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.975025074053,-8.8243370743929,"Myrica faya","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.975025074053,-8.8243370743929,"Myrica faya","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
40.065122365994,-8.824105886181,"Myrica faya","Filipe Covelo, Jael Palhas","Filipe Covelo, Jael Palhas",24/7/2021,10000
40.065122365994,-8.824105886181,"Myrica faya","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2020,10000
40.065122365994,-8.824105886181,"Myrica faya","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2020,10000
40.065122365994,-8.824105886181,"Myrica faya","Udo Schwarzer","Udo Schwarzer",1/4/2019,10000
40.065122365994,-8.824105886181,"Myrica faya","André Carapeto (LVFlora)","André Carapeto (LVFlora)",13/6/2018,10000
40.065122365994,-8.824105886181,"Myrica faya","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.065122365994,-8.824105886181,"Myrica faya","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
40.065122365994,-8.824105886181,"Myrica faya","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
40.155218251335,-8.8238736542719,"Myrica faya","André Carapeto (LVFlora)","André Carapeto (LVFlora)",13/6/2018,10000
40.245312729338,-8.823640373389,"Myrica faya","Horst Engels","Horst Engels",24/4/2009,10000
40.245312729338,-8.823640373389,"Myrica faya","João Domingues Almeida","João Domingues Almeida",14/7/2004,10000
40.245312729338,-8.823640373389,"Myrica faya","João Domingues Almeida","João Domingues Almeida",14/7/2004,10000
40.245312729338,-8.823640373389,"Myrica faya","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/12/2012,10000
40.245312729338,-8.823640373389,"Myrica faya","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/4/2018,10000
40.245312729338,-8.823640373389,"Myrica faya","André Carapeto","André Carapeto",26/5/2012,10000
40.245312729338,-8.823640373389,"Myrica faya","André Carapeto","André Carapeto",26/5/2012,10000
40.245312729338,-8.823640373389,"Myrica faya","André Carapeto","André Carapeto",31/8/2016,10000
40.245312729338,-8.823640373389,"Myrica faya","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Myrica faya","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Myrica faya","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/4/2015,10000
40.245312729338,-8.823640373389,"Myrica faya","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2012,10000
40.335405799275,-8.8234060382164,"Myrica faya","João Domingues Almeida","João Domingues Almeida",21/5/2015,10000
40.335405799275,-8.8234060382164,"Myrica faya","Filipe Covelo","Filipe Covelo",14/7/2018,10000
40.335405799275,-8.8234060382164,"Myrica faya","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Myrica faya","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Myrica faya","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Myrica faya","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Myrica faya","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Myrica faya","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2015,10000
40.335405799275,-8.8234060382164,"Myrica faya","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2015,10000
40.335405799275,-8.8234060382164,"Myrica faya","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2013,10000
40.425497460437,-8.8231706433984,"Myrica faya","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/8/2014,10000
40.425497460437,-8.8231706433984,"Myrica faya","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/5/2021,10000
40.425497460437,-8.8231706433984,"Myrica faya","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Myrica faya","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/3/2017,10000
40.425497460437,-8.8231706433984,"Myrica faya","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/3/2017,10000
40.425497460437,-8.8231706433984,"Myrica faya","André Carapeto","André Carapeto",11/1/2015,10000
40.515587712125,-8.8229341835391,"Myrica faya","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/1/2021,10000
40.515587712125,-8.8229341835391,"Myrica faya","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/3/2017,10000
41.866771918988,-8.8192556846444,"Myrica faya","João Lourenço","João Lourenço",13/3/2016,10000
41.866771918988,-8.8192556846444,"Myrica faya","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2018,10000
41.866771918988,-8.8192556846444,"Myrica faya","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/8/2017,10000
41.866771918988,-8.8192556846444,"Myrica faya","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/8/2017,10000
41.866771918988,-8.8192556846444,"Myrica faya","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/3/2017,10000
37.271241559782,-8.7180210887081,"Myrica faya","Udo Schwarzer","Udo Schwarzer",28/11/2021,10000
37.271241559782,-8.7180210887081,"Myrica faya","Udo Schwarzer","Udo Schwarzer",2/1/2021,10000
37.271241559782,-8.7180210887081,"Myrica faya","André Carapeto","André Carapeto",9/4/2013,10000
37.271241559782,-8.7180210887081,"Myrica faya","Udo Schwarzer","Udo Schwarzer",31/12/2013,10000
37.361379939076,-8.7176841782891,"Myrica faya","Udo Schwarzer","Udo Schwarzer",24/12/2020,10000
37.361379939076,-8.7176841782891,"Myrica faya","Udo Schwarzer","Udo Schwarzer",6/12/2020,10000
37.361379939076,-8.7176841782891,"Myrica faya","Udo Schwarzer","Udo Schwarzer",16/11/2020,10000
37.361379939076,-8.7176841782891,"Myrica faya","Udo Schwarzer","Udo Schwarzer",16/11/2020,10000
37.361379939076,-8.7176841782891,"Myrica faya","Udo Schwarzer","Udo Schwarzer",11/4/2020,10000
37.361379939076,-8.7176841782891,"Myrica faya","Udo Schwarzer","Udo Schwarzer",11/4/2020,10000
37.361379939076,-8.7176841782891,"Myrica faya","Udo Schwarzer","Udo Schwarzer",10/1/2019,10000
37.361379939076,-8.7176841782891,"Myrica faya","Udo Schwarzer","Udo Schwarzer",22/2/2014,10000
37.361379939076,-8.7176841782891,"Myrica faya","Udo Schwarzer","Udo Schwarzer",26/1/2014,10000
37.361379939076,-8.7176841782891,"Myrica faya","Udo Schwarzer","Udo Schwarzer",17/2/2013,10000
37.361379939076,-8.7176841782891,"Myrica faya","Udo Schwarzer","Udo Schwarzer",,10000
37.361379939076,-8.7176841782891,"Myrica faya","Udo Schwarzer","Udo Schwarzer",5/2/2013,10000
37.361379939076,-8.7176841782891,"Myrica faya","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/3/2012,10000
37.451516938745,-8.7173457643977,"Myrica faya","Udo Schwarzer","Udo Schwarzer",7/7/2021,10000
37.451516938745,-8.7173457643977,"Myrica faya","Udo Schwarzer","Udo Schwarzer",13/6/2021,10000
37.451516938745,-8.7173457643977,"Myrica faya","Udo Schwarzer","Udo Schwarzer",22/11/2020,10000
37.451516938745,-8.7173457643977,"Myrica faya","Udo Schwarzer","Udo Schwarzer",29/12/2015,10000
37.451516938745,-8.7173457643977,"Myrica faya","Udo Schwarzer","Udo Schwarzer",27/12/2015,10000
37.451516938745,-8.7173457643977,"Myrica faya","Udo Schwarzer","Udo Schwarzer",27/12/2015,10000
37.451516938745,-8.7173457643977,"Myrica faya","Udo Schwarzer","Udo Schwarzer",1/1/2013,10000
37.451516938745,-8.7173457643977,"Myrica faya","Udo Schwarzer","Udo Schwarzer",,10000
40.425257061328,-8.7052855890561,"Myrica faya","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.425257061328,-8.7052855890561,"Myrica faya","André Carapeto","André Carapeto",25/9/2021,10000
40.515346551284,-8.7048914953311,"Myrica faya","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/11/2013,10000
40.515346551284,-8.7048914953311,"Myrica faya","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/8/2014,10000
40.515346551284,-8.7048914953311,"Myrica faya","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/5/2015,10000
40.515346551284,-8.7048914953311,"Myrica faya","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/8/2014,10000
40.515346551284,-8.7048914953311,"Myrica faya","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/4/2016,10000
40.515346551284,-8.7048914953311,"Myrica faya","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/5/2020,10000
40.515346551284,-8.7048914953311,"Myrica faya","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/4/2021,10000
40.515346551284,-8.7048914953311,"Myrica faya","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/12/2022,10000
40.515346551284,-8.7048914953311,"Myrica faya","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/12/2022,10000
40.515346551284,-8.7048914953311,"Myrica faya","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/1/2023,10000
40.515346551284,-8.7048914953311,"Myrica faya","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/3/2017,10000
40.515346551284,-8.7048914953311,"Myrica faya","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/3/2017,10000
40.515346551284,-8.7048914953311,"Myrica faya","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/12/2014,10000
40.605434629066,-8.7044956175224,"Myrica faya","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/12/2022,10000
40.605434629066,-8.7044956175224,"Myrica faya","Duarte Frade","Duarte Frade",31/12/2022,10000
40.695521293993,-8.7040979465021,"Myrica faya","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/10/2023,10000
40.695521293993,-8.7040979465021,"Myrica faya","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/8/2020,10000
40.695521293993,-8.7040979465021,"Myrica faya","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2022,10000
40.695521293993,-8.7040979465021,"Myrica faya","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2022,10000
40.695521293993,-8.7040979465021,"Myrica faya","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2017,10000
40.875690382623,-8.7032971879712,"Myrica faya","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2017,10000
37.27091918113,-8.6052316192919,"Myrica faya","Carlos Vila-Viçosa","Carlos Vila-Viçosa",12/4/2017,10000
37.27091918113,-8.6052316192919,"Myrica faya","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/12/2023,10000
37.27091918113,-8.6052316192919,"Myrica faya","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/9/2021,10000
37.27091918113,-8.6052316192919,"Myrica faya","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",22/2/2020,10000
37.27091918113,-8.6052316192919,"Myrica faya","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",22/2/2020,10000
37.27091918113,-8.6052316192919,"Myrica faya","André Carapeto","André Carapeto",6/6/2019,10000
37.27091918113,-8.6052316192919,"Myrica faya","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",2/6/2017,10000
37.27091918113,-8.6052316192919,"Myrica faya","André Carapeto","André Carapeto",31/5/2013,10000
37.27091918113,-8.6052316192919,"Myrica faya","André Carapeto","André Carapeto",1/6/2013,10000
37.27091918113,-8.6052316192919,"Myrica faya","André Carapeto","André Carapeto",27/6/2006,10000
37.451192463464,-8.6042861849838,"Myrica faya","Udo Schwarzer","Udo Schwarzer",13/1/2022,10000
37.451192463464,-8.6042861849838,"Myrica faya","Udo Schwarzer","Udo Schwarzer",4/1/2020,10000
40.424896467938,-8.5874023098022,"Myrica faya","João Domingues Almeida","João Domingues Almeida",18/9/2016,10000
37.270489351197,-8.4924442449762,"Myrica faya","Carlos Vila-Viçosa","Carlos Vila-Viçosa",12/4/2017,10000
37.270489351197,-8.4924442449762,"Myrica faya","André Carapeto","André Carapeto",22/7/2020,10000
37.270489351197,-8.4924442449762,"Myrica faya","André Carapeto","André Carapeto",22/7/2020,10000
37.270489351197,-8.4924442449762,"Myrica faya","Udo Schwarzer","Udo Schwarzer",19/3/2013,10000
37.270489351197,-8.4924442449762,"Myrica faya","André Carapeto","André Carapeto",19/9/2005,10000
37.360625287346,-8.4918378357063,"Myrica faya","André Carapeto","André Carapeto",16/7/2020,10000
