latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623397448217,-9.1723168745271,"Setaria pumila","Francisco Clamote","Francisco Clamote",21/9/2023,10000
38.533390187669,-8.9426326604758,"Setaria pumila","Carlos Aguiar","Carlos Aguiar",22/8/2014,10000
41.686632429989,-8.8197607563231,"Setaria pumila","João Lourenço","João Lourenço",26/11/2017,10000
41.41616367339,-8.7008509044362,"Setaria pumila","João Lourenço","João Lourenço",6/11/2015,10000
41.506237594233,-8.7004366722246,"Setaria pumila","João Lourenço","João Lourenço",26/12/2015,10000
41.686381178664,-8.6996025327749,"Setaria pumila","João Lourenço","João Lourenço",23/9/2016,10000
41.686381178664,-8.6996025327749,"Setaria pumila","João Lourenço","João Lourenço",1/12/2016,10000
41.956585904446,-8.6983369861224,"Setaria pumila","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
39.974433528473,-8.5901238787479,"Setaria pumila","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2022,10000
40.15462294179,-8.5890426060215,"Setaria pumila","David T. Holyoak","David T. Holyoak",13/10/2009,10000
41.595934408178,-8.5800314300052,"Setaria pumila","João Lourenço","João Lourenço",1/11/2015,10000
41.595934408178,-8.5800314300052,"Setaria pumila","João Lourenço","João Lourenço",5/8/2016,10000
41.595934408178,-8.5800314300052,"Setaria pumila","João Lourenço","João Lourenço",20/8/2016,10000
41.595934408178,-8.5800314300052,"Setaria pumila","João Lourenço","João Lourenço",18/9/2016,10000
41.595934408178,-8.5800314300052,"Setaria pumila","João Lourenço","João Lourenço",7/12/2016,10000
41.686004307342,-8.5794462175815,"Setaria pumila","João Lourenço","João Lourenço",13/11/2015,10000
41.686004307342,-8.5794462175815,"Setaria pumila","João Lourenço","João Lourenço",18/9/2016,10000
41.686004307342,-8.5794462175815,"Setaria pumila","João Lourenço","João Lourenço",4/11/2017,10000
41.776072783286,-8.578858333671,"Setaria pumila","João Lourenço","João Lourenço",29/11/2015,10000
40.24423778385,-8.470930608879,"Setaria pumila","João Domingues Almeida","João Domingues Almeida",18/6/2009,10000
40.964915327893,-8.4652170353791,"Setaria pumila","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/10/2020,10000
41.595433501384,-8.4600449660712,"Setaria pumila","João Lourenço","João Lourenço",15/11/2015,10000
41.595433501384,-8.4600449660712,"Setaria pumila","João Lourenço","João Lourenço",27/8/2016,10000
41.595433501384,-8.4600449660712,"Setaria pumila","João Lourenço","João Lourenço",6/11/2016,10000
41.595433501384,-8.4600449660712,"Setaria pumila","João Lourenço","João Lourenço",6/11/2016,10000
41.595433501384,-8.4600449660712,"Setaria pumila","João Lourenço","João Lourenço",6/11/2016,10000
41.685501822826,-8.4592925740846,"Setaria pumila","João Lourenço","João Lourenço",4/12/2016,10000
41.685501822826,-8.4592925740846,"Setaria pumila","João Lourenço","João Lourenço",21/10/2018,10000
39.522887367361,-8.3601016516215,"Setaria pumila","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2011,10000
41.234527669111,-8.3436985950815,"Setaria pumila","João Lourenço","João Lourenço",7/11/2015,10000
41.234527669111,-8.3436985950815,"Setaria pumila","João Lourenço","João Lourenço",7/11/2015,10000
41.594807384804,-8.3400619191855,"Setaria pumila","João Lourenço","João Lourenço",,10000
41.594807384804,-8.3400619191855,"Setaria pumila","João Lourenço","João Lourenço",13/11/2016,10000
39.791652349168,-8.1240279681896,"Setaria pumila","David T. Holyoak","David T. Holyoak",26/9/2012,10000
37.08743774628,-8.0436029019194,"Setaria pumila","João Neiva","João Neiva",20/10/2012,10000
39.880799038075,-8.005949247576,"Setaria pumila","David T. Holyoak","David T. Holyoak",24/9/2012,10000
39.880799038075,-8.005949247576,"Setaria pumila","David T. Holyoak","David T. Holyoak",24/9/2012,10000
40.241132702549,-8.00069848357,"Setaria pumila","Paulo Silveira","Paulo Silveira",16/9/1997,10000
41.231931085173,-7.9857602579629,"Setaria pumila","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/10/2011,10000
39.879737857631,-7.8890217323982,"Setaria pumila","David T. Holyoak","David T. Holyoak",8/10/2013,10000
40.240057976368,-7.8831536310093,"Setaria pumila","Paulo Silveira","Paulo Silveira",12/8/1998,10000
40.780494586701,-7.8741505822962,"Setaria pumila","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.328936518395,-7.7639757843118,"Setaria pumila","Alexandre Silva","Alexandre Silva",6/3/2015,10000
40.419007671923,-7.7623287004653,"Setaria pumila","Alexandre Silva","Alexandre Silva",1/7/2014,10000
41.499747076609,-7.7419715018877,"Setaria pumila","Carlos Aguiar","Carlos Aguiar",4/10/2018,10000
37.354589120602,-7.7014924602073,"Setaria pumila","Maria João Correia","Maria João Correia",3/11/2019,10000
39.607030180308,-7.6604305424854,"Setaria pumila","João Domingues Almeida","João Domingues Almeida",22/9/2020,10000
39.607030180308,-7.6604305424854,"Setaria pumila","David T. Holyoak","David T. Holyoak",27/7/2009,10000
41.768513060311,-7.6164253058002,"Setaria pumila","Paulo Alves","Paulo Alves",,10000
39.784248450493,-7.4234446557669,"Setaria pumila","Francisco Clamote","Francisco Clamote",27/6/2021,10000
41.845291787267,-6.7716288259818,"Setaria pumila","Carlos Aguiar","Carlos Aguiar",16/8/2018,10000
